"Event ID","Event Name","Started At","Ended At"
"585-1176-2147483913-20181216","Endurance 24 HORAS","2018-12-14 15:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","F1800","1073742763","Carrera 1 F1800","Race","2018-12-14 23:00:00 UTC","2018-12-14 23:29:20 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-24-horas/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Duval","1","1","24","F1800","2","2","","","","0","12","1633.049","8","134.231","115.431","113.856","51.648","0"
"Ramiro Villavicencio","2","2","22","F1800","3","3","","","0.076","0.076","12","1633.125","8","133.381","116.166","113.851","51.648","0"
"Mauricio Yglesias","3","3","16","F1800","5","5","","","15.645","15.645","12","1648.694","5","136.046","113.891","112.776","51.648","0"
"Daniel Escoto","4","4","36","F1800","8","8","","","17.681","17.681","12","1650.73","12","136.043","113.893","112.637","51.648","0"
"Pablo Lorant","5","5","71","F1800","4","4","","","24.267","24.267","12","1657.316","10","136.395","113.599","112.189","51.648","0"
"Jorge Pérez","6","6","95","F1800","7","7","","","31.690","31.69","12","1664.739","8","136.724","113.326","111.689","51.648","0"
"Alejandro Greiser","7","7","67","F1800","6","6","","","38.729","38.729","12","1671.778","7","136.554","113.467","111.219","51.648","0"
"Paco Pérez","8","8","69","F1800","15","15","","","48.725","48.725","12","1681.774","10","138.337","112.005","110.558","51.648","0"
"Eduardo A. Alquicira","9","9","83","F1800","10","10","","","2:01.565","2:01.565","12","1754.614","11","141.14","109.78","105.968","51.648","0"
"Ricardo Galindo","10","10","91","F1800","11","11","","","2:01.740","2:01.74","12","1754.789","11","143.298","108.127","105.957","51.648","0"
"Rafael Villazón","11","11","17","F1800","1","1","","","4 Laps","4 Laps","8","1121.264","4","135.127","114.665","110.55","34.432","1"
"Guillermo de Liborio","12","12","10","F1800","13","13","","","6 Laps","6 Laps","6","1254.305","2","143.767","107.774","74.118","25.824","4"
"Héctor Maro","13","13","00","F1800","9","9","","","8 Laps","8 Laps","4","589.024","3","145.004","106.855","105.221","17.216","0"
"","14","1","12","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Palacios Jr","15","14","11","F1800","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Alfredo Correa","16","15","44","F1800","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moisés Sacal","17","16","94","F1800","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
