"Event ID","Event Name","Started At","Ended At"
"585-1176-2147483913-20181216","Endurance 24 HORAS","2018-12-14 15:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","F1800","1073742756","Práctica 1 F1800","Practice","2018-12-14 16:50:00 UTC","2018-12-14 17:21:31 UTC","PROVISIONAL","10","https://racehero.io/events/endurance-24-horas/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Duval","1","1","24","F1800","7","","","","","0","5","1613.394","5","133.31","116.228","48.018","21.520000000000003","0"
"Mauricio Yglesias","2","2","16","F1800","1","1","","","0.628","1:27.753","9","1701.147","9","133.938","115.683","81.974","38.736000000000004","0"
"Daniel Escoto","3","3","36","F1800","6","","","","0.779","1:30.657","8","1704.051","7","134.089","115.553","72.741","34.432","0"
"Rafael Villazón","4","4","17","F1800","8","","","","1.718","2 Laps","3","965.169","2","135.028","114.75","48.161","12.912","0"
"Paco Pérez","5","5","69","F1800","5","5","","","1.728","2:33.52","10","1766.914","7","135.038","114.741","87.692","43.040000000000006","0"
"Jorge Pérez","6","6","95","F1800","2","2","","","1.756","15.798","10","1629.192","9","135.066","114.717","95.105","43.040000000000006","0"
"Eloy Sebastian","7","7","00","F1800","10","","","","3.479","54.426","5","1667.82","4","136.789","113.272","46.451","21.520000000000003","0"
"Diego A. Ruíz","8","8","91","F1800","4","4","","","5.103","2:48.553","10","1781.947","10","138.413","111.943","86.952","43.040000000000006","0"
"Pablo Lorant","9","9","71","F1800","3","3","","","9.261","-3 Laps","8","1509.014","2","142.571","108.678","82.143","34.432","0"
"Ramiro Villavicencio","10","10","22","F1800","7","","","","4:17.204","4 Laps","1","739.542","1","390.514","39.677","20.951","4.304","0"
"Carlos Alfredo Correa","11","11","44","F1800","0","","","","","5 Laps","0","344.257","0","0.0","0.0","0.0","0.0","0"
"Alejandro Greiser","12","12","67","F1800","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moisés Sacal","13","13","94","F1800","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
