"Event ID","Event Name","Started At","Ended At"
"2465-5844-2147484309-20240302","1ª ETAPA GP GERAIS - TRACKMIX","2024-03-02 11:40:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","5844","CIRCUITO DOS CRISTAIS","4420.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","300 e 400 SUPERSPORT","1073745000","DOM  T. LIVRE 300 e 400 SUPERSPORT","Practice","2024-03-03 12:45:00 UTC","2024-03-03 13:22:25 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-gp-gerais-trackmix/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Fontainha","1","1","26","300 Supersport","10","7","","","","0","7","1232.647","7","128.3","124.022","90.362","30.939999999999998","0","Yamaha","Ad78Fim Latin América"
"Eduardo Burr","2","2","88","300 Supersport","11","8","0.651","","0.651","1:19.292","6","1311.939","1","128.951","123.396","72.772","26.52","0","Yamaha","drt"
"Mario Sales","3","3","42","300 Supersport","8","5","0.874","","1.525","0 Laps","7","1231.43","3","129.825","122.565","90.451","30.939999999999998","0","YAMAHA"
"Joao Fascineli","4","4","13","300 Supersport","1","1","1.019","","2.544","0 Laps","7","1124.805","3","130.844","121.61","99.025","30.939999999999998","0","YAMAHA","Fascineli Racing"
"Caua Rodrigues","5","5","7","300 Supersport","9","6","0.289","","2.833","1:19.507","6","1312.154","5","131.133","121.342","72.76","26.52","0","Yamaha","DRT"
"Heitor Ourinho","6","6","78","300 Supersport","6","3","0.212","","3.045","49.613","6","1282.26","3","131.345","121.147","74.456","26.52","0","Yamaha","PRT"
"Welber Barros","7","1","70","400 Supersport","2","1","0.123","","3.168","0","7","1231.982","3","131.468","121.033","90.41","30.939999999999998","0","Kawasaki","Brothers Racing Team"
"Zamp","8","7","82","300 Supersport","7","4","0.323","","3.491","49.121","6","1281.768","3","131.791","120.737","74.485","26.52","0","Yamaha","DRT"
"Luiz Drumond","9","2","17","400 Supersport","4","3","6.403","","9.894","4 Laps","3","623.526","2","138.194","115.142","76.558","13.26","0","Kawasaki","LP Racing"
"Carlinhos","10","3","79","400 Supersport","3","2","0.367","","10.261","4 Laps","3","624.889","1","138.561","114.838","76.391","13.26","0","Kawasaki","Galego rancng"
"Caio Tiburcio","11","8","23","300 Supersport","5","2","4.593","","14.854","11.112","7","1243.759","7","143.154","111.153","89.554","30.939999999999998","0","Yamaha"
"Jaci","12","4","5","400 Supersport","12","4","1.746","","16.600","4 Laps","3","748.874","1","144.9","109.814","63.744","13.26","0","Kawasaki","Hracing"
