"Event ID","Event Name","Started At","Ended At"
"2465-5844-2147484309-20240302","1ª ETAPA GP GERAIS - TRACKMIX","2024-03-02 11:40:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","5844","CIRCUITO DOS CRISTAIS","4420.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","300 e 400 SUPERSPORT","1073744973","DOM - CORRIDA 300 e 400 SUPERSPORT","Race","2024-03-03 17:55:00 UTC","2024-03-03 18:17:48 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-trackmix/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Eduardo Burr","1","1","88","300 Supersport","1","1","","","","0","9","1161.28","4","127.725","124.58","123.319","39.78","0","Yamaha","drt"
"Fontainha","2","2","26","300 Supersport","2","2","0.039","","0.039","0.039","9","1161.319","4","127.868","124.441","123.315","39.78","0","Yamaha","Ad78Fim Latin América"
"Joao Fascineli","3","3","13","300 Supersport","5","5","9.109","","9.148","9.148","9","1170.428","9","128.752","123.586","122.355","39.78","0","YAMAHA","Fascineli Racing"
"Mario Sales","4","4","42","300 Supersport","3","3","0.241","","9.389","9.389","9","1170.669","5","129.039","123.312","122.33","39.78","0","YAMAHA"
"Welber Barros","5","1","70","400 Supersport","6","1","15.302","","24.691","0","9","1185.971","9","130.154","122.255","120.752","39.78","0","Kawasaki","Brothers Racing Team"
"Caua Rodrigues","6","5","7","300 Supersport","4","4","1.267","","25.958","25.958","9","1187.238","9","130.613","121.826","120.623","39.78","0","Yamaha","DRT"
"Zamp","7","6","82","300 Supersport","7","6","19.572","","45.530","45.53","9","1206.81","7","131.978","120.566","118.667","39.78","0","Yamaha","DRT"
"Heitor Ourinho","8","7","78","300 Supersport","8","7","2.517","","48.047","48.047","9","1209.327","8","132.308","120.265","118.42","39.78","0","Yamaha","PRT"
"Luiz Drumond","9","2","17","400 Supersport","9","2","0.786","","48.833","24.142","9","1210.113","7","132.427","120.157","118.343","39.78","0","Kawasaki","LP Racing"
"Carlinhos","10","3","79","400 Supersport","10","3","47.569","","1:36.402","1:11.711","9","1257.682","2","137.445","115.77","113.867","39.78","0","Kawasaki","Galego rancng"
"Caio Tiburcio","11","8","23","300 Supersport","11","8","39.615","","2:16.017","2:16.017","9","1297.297","8","142.496","111.666","110.39","39.78","0","Yamaha"
"Jaci","12","4","5","400 Supersport","12","4","1 Volta","","1 Volta","37.98","8","1223.951","2","149.305","106.574","104.004","35.36","0","Kawasaki","Hracing"
