"Event ID","Event Name","Started At","Ended At"
"2465-5844-2147484309-20240302","1ª ETAPA GP GERAIS - TRACKMIX","2024-03-02 11:40:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","5844","CIRCUITO DOS CRISTAIS","4420.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","  1000 PRO e MASTER","1073744957","SAB - 1º T. LIVRE VERMELHO","Practice","2024-03-02 11:40:00 UTC","2024-03-02 12:05:01 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-gp-gerais-trackmix/results/1073744957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Bruno Gibi","1","1","94","1000 Pro","7","3","","","","0","5","1180.4","5","123.078","129.284","67.401","22.1","0","Kawasaki","Dazzi racing  macoy racing"
"Cavalcanti","2","1","32","VERMELHO","9","","0.049","","0.049","0","4","1025.849","3","123.127","129.232","62.044","17.68","0","Kawasaki","Papamotos"
"Breno Kabelin","3","2","29","1000 Pro","8","4","2.787","","2.836","4 Laps","1","487.479","1","125.914","126.372","32.641","4.42","0","Bmw","Hracing"
"Leo Mendonca","4","3","714","1000 Pro","6","2","1.876","","4.712","1 Lap","4","842.455","4","127.79","124.517","75.551","17.68","0","Bmw","Maquinatec"
"Fabio Alfinete","5","4","222","1000 Pro","1","1","1.296","","6.008","1 Lap","4","760.572","4","129.086","123.267","83.684","17.68","0","Bmw"
"Wildinho","6","2","7","VERMELHO","3","1","1.537","","7.545","2:58.744","5","1204.593","5","130.623","121.816","66.047","22.1","0","Ducati"
"Alan Galego","7","1","77","1000 Master","2","1","0.747","","8.292","0","1","370.664","1","131.37","121.124","42.928","4.42","0","Kawasaki","Galego rancng"
"Jirios Abboud","8","2","100","1000 Master","4","2","1.610","","9.902","5:27.512","3","698.176","3","132.98","119.657","68.372","13.26","0","Kawasaki","Norte Minas Racing team"
"Leandro Assis","9","3","46","VERMELHO","5","2","5.648","","15.550","-1 Laps","5","996.729","5","138.628","114.782","79.821","22.1","0","Bmw","Esquadrao Gp"
"Alexandre El Toro","10","3","75","1000 Master","10","","0.196","","15.746","10:44.297","1","1014.961","1","138.824","114.62","15.677","4.42","0","Bmw","Procommps Xl Race Team"
