"Event ID","Event Name","Started At","Ended At"
"2465-5844-2147484309-20240302","1ª ETAPA GP GERAIS - TRACKMIX","2024-03-02 11:40:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","5844","CIRCUITO DOS CRISTAIS","4420.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","300 e 400 SUPERSPORT","1073744972","DOM - 2º CLASSIFICATORIO 300 e 400 SUPERSPORT","Qualifying","2024-03-03 16:15:00 UTC","2024-03-03 16:39:37 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-gp-gerais-trackmix/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Eduardo Burr","1","1","88","300 Supersport","11","","","","","0","2","824.5","2","128.26","124.061","38.598","8.84","0","Yamaha","drt"
"Fontainha","2","2","26","300 Supersport","7","","0.825","","0.825","2:07.754","3","952.254","1","129.085","123.268","50.129","13.26","0","Yamaha","Ad78Fim Latin América"
"Mario Sales","3","3","42","300 Supersport","10","","0.082","","0.907","2:10.558","3","955.058","3","129.167","123.189","49.982","13.26","0","YAMAHA"
"Joao Fascineli","4","4","13","300 Supersport","1","1","0.605","","1.512","3:02.831","6","1007.331","5","129.772","122.615","94.777","26.52","0","YAMAHA","Fascineli Racing"
"Welber Barros","5","1","70","400 Supersport","2","1","0.525","","2.037","0","4","748.886","3","130.297","122.121","84.99","17.68","0","Kawasaki","Brothers Racing Team"
"Caua Rodrigues","6","5","7","300 Supersport","7","","1.089","","3.126","2:02.685","3","947.185","2","131.386","121.109","50.398","13.26","0","Yamaha","DRT"
"Heitor Ourinho","7","6","78","300 Supersport","12","","1.264","","4.390","2:19.147","3","963.647","3","132.65","119.955","49.537","13.26","0","Yamaha","PRT"
"Zamp","8","7","82","300 Supersport","8","","0.781","","5.171","0 Laps","2","812.674","2","133.431","119.253","39.16","8.84","0","Yamaha","DRT"
"Luiz Drumond","9","2","17","400 Supersport","4","","2.327","","7.498","2:27.69","4","896.576","4","135.758","117.209","70.99","17.68","0","Kawasaki","LP Racing"
"Carlinhos","10","3","79","400 Supersport","5","","0.352","","7.850","20.78","3","769.666","3","136.11","116.905","62.022","13.26","0","Kawasaki","Galego rancng"
"Caio Tiburcio","11","8","23","300 Supersport","3","2","5.414","","13.264","2:53.35","5","997.85","2","141.524","112.433","79.731","22.1","0","Yamaha"
"Jaci","12","4","5","400 Supersport","6","","8.181","","21.445","2 Laps","2","650.178","2","149.705","106.289","48.947","8.84","0","Kawasaki","Hracing"
