"Event ID","Event Name","Started At","Ended At"
"2465-5844-2147484309-20240302","1ª ETAPA GP GERAIS - TRACKMIX","2024-03-02 11:40:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","5844","CIRCUITO DOS CRISTAIS","4420.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","300 e 400 SUPERSPORT","1073744971","DOM - 1º CLASSIFICATORIO 300 e 400 SUPERSPORT","Qualifying","2024-03-03 14:15:00 UTC","2024-03-03 15:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-gp-gerais-trackmix/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Fontainha","1","1","26","300 Supersport","11","","","","","0","5","994.076","5","128.514","123.815","80.034","22.1","0","Yamaha","Ad78Fim Latin América"
"Eduardo Burr","2","2","88","300 Supersport","0","","0.115","","0.115","0 Laps","5","980.512","5","128.629","123.705","81.141","22.1","0","Yamaha","drt"
"Mario Sales","3","3","42","300 Supersport","0","","0.885","","1.000","0 Laps","5","982.868","3","129.514","122.859","80.947","22.1","0","YAMAHA"
"Caua Rodrigues","4","4","7","300 Supersport","0","","0.115","","1.115","0 Laps","5","982.173","3","129.629","122.75","81.004","22.1","0","Yamaha","DRT"
"Joao Fascineli","5","5","13","300 Supersport","1","1","0.493","","1.608","-1 Laps","6","993.613","5","130.122","122.285","96.086","26.52","0","YAMAHA","Fascineli Racing"
"Zamp","6","6","82","300 Supersport","0","","1.089","","2.697","1 Lap","4","856.619","4","131.211","121.27","74.301","17.68","0","Yamaha","DRT"
"Welber Barros","7","1","70","400 Supersport","2","1","0.238","","2.935","0","4","740.592","3","131.449","121.051","85.942","17.68","0","Kawasaki","Brothers Racing Team"
"Heitor Ourinho","8","7","78","300 Supersport","6","3","0.255","","3.190","0.887","5","994.963","3","131.704","120.816","79.963","22.1","0","Yamaha","PRT"
"Luiz Drumond","9","2","17","400 Supersport","3","2","4.045","","7.235","3:05.649","5","926.241","5","135.749","117.216","85.896","22.1","0","Kawasaki","LP Racing"
"Carlinhos","10","3","79","400 Supersport","4","3","0.039","","7.274","3:05.665","5","926.257","5","135.788","117.183","85.894","22.1","0","Kawasaki","Galego rancng"
"Caio Tiburcio","11","8","23","300 Supersport","5","2","6.699","","13.973","26.323","5","1020.399","3","142.487","111.673","77.97","22.1","0","Yamaha"
"Jaci","12","4","5","400 Supersport","12","","8.436","","22.409","2 Laps","2","700.025","2","150.923","105.431","45.461","8.84","0","Kawasaki","Hracing"
