"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Attach Heat 6","1073741954","Group A","Qualifying","2020-10-03 15:20:00 UTC","2020-10-03 15:40:43 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","5","710.887","4","86.993","91.456","55.958","11.05","0","Chevrolet","Corvette"
"Jeremy Swenson","2","2","3","TRACK MODIFIED - RWD","2","2","1.170","","1.170","25.455","7","736.342","2","88.163","90.242","75.633","15.469999999999999","0","Chevy","Corvette"
"Eric Fleming","3","3","126","TRACK MODIFIED - RWD","5","4","0.905","","2.075","-1 Laps","6","702.336","3","89.068","89.325","67.967","13.26","0","Chevy","Corvette"
"ASM MS7","4","4","84","TRACK MODIFIED - RWD","4","3","1.829","","3.904","2:45.757","8","876.644","2","90.897","87.528","72.604","17.68","0","BMW","M3"
"RS Motors","5","1","414","STREET MODIFIED - AWD","3","1","0.547","","4.451","0","1","134.261","1","91.444","87.004","59.258","2.21","0","Mitsubishi","Evo IX"
"Jackie Ding","6","1","86","STREET MODIFIED - RWD","6","1","0.564","","5.015","0","4","797.729","1","92.008","86.471","39.893","8.84","0","Toyota","Supra #TA90"
"Joel Morrison","7","5","71","TRACK MODIFIED - RWD","7","5","0.469","","5.484","2:57.917","8","888.804","5","92.477","86.032","71.611","17.68","0","Honda","S2000"
"Michael Aumick","8","2","6","STREET MODIFIED - AWD","11","3","2.715","","8.199","7:06.915","4","561.176","3","95.192","83.578","56.709","8.84","0","Subaru","STI"
"Chris Bickford","9","1","123","UNLIMITED - RWD","8","1","0.563","","8.762","0","2","263.499","2","95.755","83.087","60.387","4.42","0","Chevrolet","Camaro"
"Snap Understeer","10","3","49","STREET MODIFIED - AWD","10","2","0.387","","9.149","6:13.431","4","507.692","2","96.142","82.753","62.684","8.84","0","Audi","TTRS"
"Joshua Halka","11","1","7","STREET - AWD","9","1","1.096","","10.245","0","6","707.921","3","97.238","81.82","67.431","13.26","0","Subaru","Impreza WRX"
"Joshua Hanger","12","2","128","STREET MODIFIED - RWD","13","2","0.142","","10.387","0 Laps","4","724.572","2","97.38","81.701","43.921","8.84","0","Mazda","RX-7"
"Nicholas Gardner","13","6","52","TRACK MODIFIED - RWD","12","6","0.992","","11.379","0 Laps","5","585.595","4","98.372","80.877","67.931","11.05","0","Ford","Shelby GT500"
"Vladimir Skirda","14","2","330","STREET - AWD","15","2","0.126","","11.505","4 Laps","2","523.655","2","98.498","80.773","30.386","4.42","0","Subaru","STi"
"Grant Walker","15","7","460","TRACK MODIFIED - RWD","14","7","0.152","","11.657","2 Laps","3","394.52","2","98.65","80.649","60.499","6.63","0","Mazda","Miata"
"Dan Foley","16","4","133","STREET MODIFIED - AWD","0","","","","","1 Lap","0","62.597","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 10"
"Joseph Mielke","17","3","155","STREET - AWD","0","","","","","6 Laps","0","104.885","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Samel Meseljevic","18","1","625","STREET - RWD","0","","","","","0","0","252.336","0","0.0","0.0","0.0","0.0","0","Nissan","350Z Nismo"
"Ben Thorn","19","1","66","STREET - FWD","0","","","","","0","0","486.333","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Clay Davidson","20","3","575","STREET MODIFIED - RWD","0","","","","","4 Laps","0","533.299","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Ryan Frew","21","1","17","STREET GT - RWD","0","","","","","0","0","544.575","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Charles Miller","22","4","55","STREET - AWD","0","","","","","6 Laps","0","570.317","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Peter Granberg","23","4","511","STREET MODIFIED - RWD","0","","","","","4 Laps","0","679.4","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Kyoo Lee","24","5","10","STREET - AWD","0","","","","","1:47.986","0","815.907","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"Scott Hollingsworth","25","5","19","STREET MODIFIED - RWD","0","","","","","1:11.818","0","869.547","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mullet Racing","26","8","32","TRACK MODIFIED - RWD","0","","","","","6:10.073","0","1080.96","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Luca Barberis","27","5","63","STREET MODIFIED - AWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution IX"
