"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741934","Practice 3","Practice","2020-10-02 16:00:00 UTC","2020-10-02 16:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","GLTC","9","9","","","","0","6","727.253","6","113.347","70.192","65.639","13.26","0","Mazda","Miata"
"Emile Tabb","2","2","14","GLTC","23","","0.404","","0.404","27.988","5","755.241","5","113.751","69.942","52.672","11.05","0","Mazda","Miata"
"Brandon Puk","3","3","15","GLTC","14","14","2.736","","3.140","50.889","6","778.142","6","116.487","68.299","61.346","13.26","0","Mazda","Miata"
"Benjamin Dozeman","4","4","0","GLTC","6","6","0.896","","4.036","45.017","6","772.27","5","117.383","67.778","61.813","13.26","0","Acura","RSX"
"Eric Kutil","5","5","82","GLTC","8","8","0.478","","4.514","1 Lap","5","632.996","5","117.861","67.503","62.844","11.05","0","Honda","Civic Si"
"Erik Meadows","6","6","3","GLTC","3","3","0.815","","5.329","17.346","6","744.599","5","118.676","67.04","64.11","13.26","0","Mazda","Miata"
"Egidijus Sadauskas","7","7","770","GLTC","22","22","1.090","","6.419","2:24.46","4","871.713","4","119.766","66.43","36.507","8.84","0","BMW","325i"
"Scott Robertson","8","8","213","GLTC","7","7","2.999","","9.418","50.201","6","777.454","6","122.765","64.807","61.4","13.26","0","Mazda","Miata"
"Jake Price","9","9","202","GLTC","5","5","0.745","","10.163","3:39.925","7","947.178","6","123.51","64.416","58.798","15.469999999999999","0","Mazda","Miata"
"Aaron Leichty","10","10","190","GLTC","25","","0.980","","11.143","1:42.478","5","829.731","3","124.49","63.909","47.943","11.05","0","Mazda","Miata"
"Louis Chatroop","11","11","26","GLTC","18","18","0.240","","11.383","4:43.073","7","1010.326","6","124.73","63.786","55.123","15.469999999999999","0","BMW","M3"
"Quincy Burk","12","12","91","GLTC","12","12","0.010","","11.393","1 Lap","5","678.837","5","124.74","63.781","58.6","11.05","0","Mazda","RX8"
"Brian Defrees","13","13","898","GLTC","15","15","0.263","","11.656","1:46.944","6","834.197","5","125.003","63.646","57.224","13.26","0","Honda","Civic"
"Brad Adams","14","14","21","GLTC","13","13","0.365","","12.021","4 Laps","2","289.299","2","125.368","63.461","55.002","4.42","0","Honda","Civic"
"John Raymond","15","15","131","GLTC","20","20","0.592","","12.613","2:03.953","6","851.206","4","125.96","63.163","56.08","13.26","0","Mazda","Miata"
"Kerry James","16","16","44","GLTC","1","1","0.068","","12.681","3:31.611","7","938.864","6","126.028","63.129","59.318","15.469999999999999","0","BMW","M3"
"Andrew Work","17","17","102","GLTC","10","10","1.580","","14.261","3 Laps","3","416.218","2","127.608","62.347","57.345","6.63","0","Honda","Civic"
"Max Theurer","18","18","944","GLTC","28","","0.395","","14.656","3 Laps","3","687.679","3","128.003","62.155","34.708","6.63","0","BMW","328is"
"Vytis Aranauskas","19","19","69","GLTC","2","2","0.196","","14.852","1:31.57","6","818.823","6","128.199","62.06","58.298","13.26","0","BMW","M3"
"Pervez Randelia II","20","20","74","GLTC","11","11","0.518","","15.370","1 Lap","5","686.919","2","128.717","61.81","57.911","11.05","0","Scion","FRS"
"Andy Smedegard","21","21","212","GLTC","17","17","0.279","","15.649","20.343","5","747.596","3","128.996","61.676","53.211","11.05","0","Honda","S2000"
"Sally McNulty","22","22","780","GLTC","21","21","0.558","","16.207","3 Laps","3","481.455","3","129.554","61.411","49.575","6.63","0","Honda","Civic"
"Jeremy Myers","23","23","404","GLTC","26","","0.005","","16.212","1:59.589","5","846.842","4","129.559","61.408","46.975","11.05","0","Honda","Civic"
"Dan Kapaldo","24","24","567","GLTC","19","19","0.348","","16.560","2:23.855","6","871.108","5","129.907","61.244","54.799","13.26","0","BMW","330ci"
"Justin Lee","25","25","33","GLTC","4","4","0.271","","16.831","3 Laps","3","596.577","1","130.178","61.116","40.008","6.63","0","Mazda","Miata"
"Stephen Cox","26","26","117","GLTC","24","","3.736","","20.567","2:15.984","5","863.237","5","133.914","59.411","46.082","11.05","0","Chevy","Corvette"
"Michael Vladiff","27","27","90","GLTC","16","16","0.752","","21.319","23.786","5","751.039","3","134.666","59.08","52.967","11.05","0","Mercedes","190E"
"Jorge Ortiz III","28","28","19","GLTC","27","","15.705","","37.024","5 Laps","1","358.608","1","150.371","52.909","22.186","2.21","0","Mazda","MX-5 Miata"
"Clayton Fitzpatrick","29","29","71","GLTC","0","","","","","6 Laps","0","96.473","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Tiffany Kelly","30","30","68","GLTC","0","","","","","6 Laps","0","688.363","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
