"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Time Attack Heat 3","1073741937","Group C","Qualifying","2020-10-02 17:00:00 UTC","2020-10-02 17:22:33 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Wilbur Huang","1","1","233","STREET GT - RWD","13","2","","","","0","3","375.653","3","101.241","78.585","63.537","6.63","0","BMW","M4"
"Ryan Dussex","2","1","303","UNLIMITED - AWD","7","1","0.853","","0.853","0","3","356.952","3","102.094","77.928","66.866","6.63","0","Subaru","WRX"
"Shane Duncan","3","1","83","STREET - RWD","3","1","1.298","","2.151","0","4","437.679","4","103.392","76.95","72.711","8.84","0","Honda","S2000"
"Clay Davidson","4","1","575","STREET MODIFIED - RWD","6","2","0.926","","3.077","0","4","636.488","3","104.318","76.267","49.999","8.84","0","Ford","Mustang"
"Ryan Frew","5","2","17","STREET GT - RWD","10","1","0.831","","3.908","3:56.802","4","612.455","3","105.149","75.664","51.961","8.84","0","Porsche","Boxster S"
"Grant Davidson","6","1","74","STREET - FWD","2","1","0.626","","4.534","0","4","727.8","3","105.775","75.216","43.726","8.84","0","Acura","Integra"
"Ben Thorn","7","2","66","STREET - FWD","8","2","0.986","","5.520","0 Laps","4","616.52","3","106.761","74.522","51.619","8.84","0","Honda","Civic"
"Teagan Thostenson","8","1","321","STREET - AWD","14","1","0.451","","5.971","0","4","675.341","3","107.212","74.208","47.123","8.84","0","Subaru","STi"
"Phiona Lou","9","2","85","STREET - RWD","16","5","0.230","","6.201","1 Lap","3","401.99","2","107.442","74.049","59.375","6.63","0","Honda","S2000"
"Nick Stentiford","10","3","187","STREET - RWD","15","4","0.806","","7.007","1 Lap","3","395.444","3","108.248","73.498","60.357","6.63","0","Nissan","Silvia"
"Scott Hollingsworth","11","2","19","STREET MODIFIED - RWD","1","1","0.135","","7.142","1 Lap","3","389.305","2","108.383","73.406","61.309","6.63","0","Honda","S2000"
"Patrick Hardin","12","3","56","STREET - FWD","11","3","1.047","","8.189","1 Lap","3","391.799","3","109.43","72.704","60.919","6.63","0","Honda","Civic Si"
"Troy Videkovich","13","1","211","STREET MODIFIED - AWD","5","1","1.854","","10.043","0","3","371.81","3","111.284","71.493","64.194","6.63","0","Subaru","WRX"
"Tim Beek","14","4","505","STREET - RWD","12","3","0.551","","10.594","3:30.803","4","648.482","2","111.835","71.141","49.075","8.84","0","Saturn","Sky Redline"
"Carson Christel","15","1","375","TRACK MODIFIED - FWD","17","1","1.295","","11.889","0","3","410.807","3","113.13","70.326","58.1","6.63","0","Volkswagon","GTI"
"Matt Williams","16","1","129","SUNDAE CUP / SPECFIT - FWD","18","1","1.712","","13.601","0","4","699.077","3","114.842","69.278","45.523","8.84","0","Honda","Fit"
"Not So Fit Racing","17","2","8","SUNDAE CUP / SPECFIT - FWD","19","2","2.930","","16.531","25.866","4","724.943","1","117.772","67.554","43.899","8.84","0","Honda","Fit"
"Ryan McGriff","18","1","296","TRACK MODIFIED - RWD","4","1","2.138","","18.669","0","3","393.601","2","119.91","66.35","60.64","6.63","0","Lexus","SC400"
"Kevin Head","19","3","139","SUNDAE CUP / SPECFIT - FWD","20","3","0.178","","18.847","1 Lap","3","436.366","2","120.088","66.251","54.697","6.63","0","Honda","Fit"
"Taylor Steck","20","5","440","STREET - RWD","9","2","5.845","","24.692","10.884","3","448.563","2","125.933","63.176","53.21","6.63","0","Nissan","350z"
"Jacob Elkins","21","3","24","STREET MODIFIED - RWD","21","","1:13.939","","1:38.631","2 Laps","2","634.858","1","199.872","39.805","25.064","4.42","0","Subaru","BRZ"
"Real Jimmy Diggs","22","3","90","STREET GT - RWD","0","","","","","1:00.327","0","435.98","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Mullet Racing","23","2","32","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
