"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Attach Heat 6","1073741955","Group B","Qualifying","2020-10-03 15:45:00 UTC","2020-10-03 16:09:47 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-midwest/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mullet Racing","1","1","32","TRACK MODIFIED - RWD","19","2","","","","0","6","707.718","4","97.59","81.525","67.451","13.26","0","Chevrolet","Corvette"
"Team Twitch","2","1","87","STREET - RWD","22","5","0.249","","0.249","0","6","742.152","5","97.839","81.317","64.321","13.26","0","BMW","M3"
"Charles Miller","3","1","55","STREET - AWD","4","1","0.223","","0.472","0","8","871.486","7","98.062","81.132","73.034","17.68","0","Mitsubishi","Evo IX"
"Alex Westergaard","4","1","35","STREET MODIFIED - RWD","2","1","0.524","","0.996","0","5","522.083","5","98.586","80.701","76.195","11.05","0","Honda","S2000"
"Luca Barberis","5","1","63","STREET MODIFIED - AWD","3","1","0.113","","1.109","0","12","1344.724","4","98.699","80.609","70.997","26.52","0","Mitsubishi","Lancer Evolution IX"
"Joseph Mielke","6","2","155","STREET - AWD","5","2","0.169","","1.278","3 Laps","5","589.382","3","98.868","80.471","67.494","11.05","0","Subaru","STI"
"Wilbur Huang","7","1","233","STREET GT - RWD","8","2","0.580","","1.858","0","8","889.125","3","99.448","80.002","71.585","17.68","0","BMW","M4"
"Alex Artayet","8","2","77","STREET GT - RWD","1","1","0.234","","2.092","1 Lap","7","755.944","3","99.682","79.814","73.672","15.469999999999999","0","BMW","M3"
"Ben Thorn","9","1","66","STREET - FWD","18","1","0.135","","2.227","0","12","1307.966","9","99.817","79.706","72.993","26.52","0","Honda","Civic"
"Nicholas Kohrs","10","1","79","STREET MODIFIED - FWD","9","1","0.035","","2.262","0","7","752.785","7","99.852","79.678","73.981","15.469999999999999","0","Honda","Civic Si"
"Samel Meseljevic","11","2","625","STREET - RWD","7","1","0.008","","2.270","0 Laps","6","716.885","3","99.86","79.672","66.588","13.26","0","Nissan","350Z Nismo"
"Kyoo Lee","12","3","10","STREET - AWD","6","3","0.341","","2.611","4:34.125","10","1145.611","7","100.201","79.4","69.448","22.1","0","Mitsubishi","Lancer Evolution"
"Peter Granberg","13","2","511","STREET MODIFIED - RWD","15","4","0.600","","3.211","6:58.679","6","940.762","3","100.801","78.928","50.742","13.26","0","Subaru","BRZ"
"Real Jimmy Diggs","14","3","90","STREET GT - RWD","13","3","0.322","","3.533","2:31.254","9","1040.379","4","101.123","78.676","68.825","19.89","0","Toyota","Supra"
"Richard Cho","15","3","495","STREET - RWD","17","3","0.413","","3.946","6:23.522","10","1125.674","7","101.536","78.356","70.678","22.1","0","Nissan","370z"
"Nick Stentiford","16","4","187","STREET - RWD","23","6","1.029","","4.975","8:09.213","11","1231.365","9","102.565","77.57","71.072","24.31","0","Nissan","Silvia"
"Shane Duncan","17","5","83","STREET - RWD","12","2","0.012","","4.987","1 Lap","5","587.196","5","102.577","77.561","67.746","11.05","0","Honda","S2000"
"Clay Davidson","18","3","575","STREET MODIFIED - RWD","11","3","0.087","","5.074","3:23.422","6","725.505","4","102.664","77.496","65.797","13.26","0","Ford","Mustang"
"Bart Goldenbeld","19","2","31","TRACK MODIFIED - RWD","16","1","0.453","","5.527","1 Lap","5","585.894","4","103.117","77.155","67.896","11.05","0","Mazda","Miata"
"Ryan Frew","20","4","17","STREET GT - RWD","14","4","0.269","","5.796","1 Lap","7","816.77","6","103.386","76.954","68.186","15.469999999999999","0","Porsche","Boxster S"
"Phiona Lou","21","6","85","STREET - RWD","20","4","1.020","","6.816","1:28.484","6","830.636","3","104.406","76.203","57.469","13.26","0","Honda","S2000"
"Savanna Little","22","4","512","STREET MODIFIED - RWD","24","5","1.502","","8.318","4 Laps","1","185.859","1","105.908","75.122","42.807","2.21","0","Nissan","Skyline"
"Scott Hollingsworth","23","5","19","STREET MODIFIED - RWD","10","2","1.456","","9.774","3 Laps","2","298.079","1","107.364","74.103","53.382","4.42","0","Honda","S2000"
"Brandon Ham","24","5","11","STREET GT - RWD","21","5","0.803","","10.577","4:20.669","9","1149.794","2","108.167","73.553","62.276","19.89","0","Porsche","911"
"Taylor Steck","25","7","440","STREET - RWD","0","","","","","6 Laps","0","27.662","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Max Schrager","26","4","25","STREET - AWD","0","","","","","8 Laps","0","183.523","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Torry Skurski","27","8","48","STREET - RWD","0","","","","","6 Laps","0","303.493","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Charlie Ensslin","28","1","135","UNLIMITED - AWD","0","","","","","0","0","348.621","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Darby Barber","29","6","333","STREET MODIFIED - RWD","0","","","","","5 Laps","0","454.447","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Grant Davidson","30","2","74","STREET - FWD","0","","","","","12 Laps","0","602.64","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Matt Williams","31","1","129","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","626.295","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Grant Mullet","32","6","64","STREET GT - RWD","0","","","","","8 Laps","0","718.398","0","0.0","0.0","0.0","0.0","0","Chevy","Z06"
"Mikey Singhaseni","33","3","312","STREET - FWD","0","","","","","12 Laps","0","731.841","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
"Tim Beek","34","9","505","STREET - RWD","0","","","","","32.53","0","774.682","0","0.0","0.0","0.0","0.0","0","Saturn","Sky Redline"
"Teagan Thostenson","35","5","321","STREET - AWD","0","","","","","21.369","0","892.855","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Dewey DeWitt","36","2","70","STREET MODIFIED - AWD","0","","","","","12 Laps","0","1153.423","0","0.0","0.0","0.0","0.0","0","Subaru","Boogeyman"
"Dan Foley","37","3","133","STREET MODIFIED - AWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 10"
