"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Attack Heat 2 ","1073741932","Group A","Qualifying","2020-10-01 21:40:00 UTC","2020-10-01 22:55:39 UTC","PROVISIONAL","19","https://racehero.io/events/gridlife-midwest/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Foley","1","1","133","STREET MODIFIED - AWD","12","","","","","0","11","2577.264","9","119.592","66.526","33.957","24.31","0","Mitsubishi","Evo 10"
"Joseph Mielke","2","1","155","STREET - AWD","7","","4.558","","4.558","0","19","3975.007","6","124.15","64.084","38.029","41.99","0","Subaru","STI"
"Charles Miller","3","2","55","STREET - AWD","6","","3.978","","8.536","8 Laps","11","1855.683","9","128.128","62.094","47.161","24.31","0","Mitsubishi","Evo IX"
"Joshua Halka","4","3","7","STREET - AWD","5","1","0.895","","9.431","10 Laps","9","1575.797","8","129.023","61.663","45.44","19.89","0","Subaru","Impreza WRX"
"Snap Understeer","5","2","49","STREET MODIFIED - AWD","1","1","1.539","","10.970","7 Laps","4","719.95","2","130.562","60.937","44.203","8.84","0","Audi","TTRS"
"Feras Qartoumy","6","1","72","TRACK MODIFIED - RWD","19","","0.886","","11.856","0","4","3598.681","3","131.448","60.526","8.843","8.84","0","Chevrolet","Corvette"
"RS Motors","7","3","414","STREET MODIFIED - AWD","2","2","0.132","","11.988","9 Laps","2","397.429","1","131.58","60.465","40.037","4.42","0","Mitsubishi","Evo IX"
"Eric Fleming","8","2","126","TRACK MODIFIED - RWD","20","","3.508","","15.496","11:45.458","6","4304.139","5","135.088","58.895","11.091","13.26","0","Chevy","Corvette"
"Max Schrager","9","4","25","STREET - AWD","14","","0.587","","16.083","9 Laps","10","3160.765","9","135.675","58.64","25.171","22.1","0","Subaru","STi"
"Jason Owens","10","1","118","STREET - FWD","10","","0.667","","16.750","0","5","1693.369","3","136.342","58.353","23.492","11.05","0","Honda","Civic Si"
"Ben Thorn","11","2","66","STREET - FWD","9","","0.616","","17.366","32:41.361","18","3654.73","15","136.958","58.091","39.184","39.78","0","Honda","Civic"
"Luca Barberis","12","4","63","STREET MODIFIED - AWD","0","","0.978","","18.344","15.564","4","2592.828","2","137.936","57.679","12.274","8.84","0","Mitsubishi","Lancer Evolution IX"
"Mark Brylo","13","5","60","STREET - AWD","0","","0.673","","19.017","2 Laps","17","3828.279","13","138.609","57.399","35.33","37.57","0","Mitsubishi","Evo"
"Torry Skurski","14","1","48","STREET - RWD","0","","1.374","","20.391","0","11","4207.569","10","139.983","56.835","20.8","24.31","0","BMW","328i"
"Kevin Wesley","15","1","222","UNLIMITED - RWD","3","1","0.233","","20.624","0","2","454.046","1","140.216","56.741","35.045","4.42","0","Dodge","Challenger Scatpack"
"Nick Stentiford","16","2","187","STREET - RWD","0","","0.848","","21.472","6 Laps","5","2662.773","3","141.064","56.4","14.939","11.05","0","Nissan","Silvia"
"Not So Fit Racing","17","1","8","SUNDAE CUP / SPECFIT - FWD","11","","5.952","","27.424","0","5","1864.353","3","147.016","54.117","21.337","11.05","0","Honda","Fit"
"ASM MS7","18","3","84","TRACK MODIFIED - RWD","13","","2.696","","30.120","-3 Laps","7","2858.787","3","149.712","53.142","19.481","15.469999999999999","0","BMW","M3"
"Ryan McGriff","19","4","296","TRACK MODIFIED - RWD","4","1","4.500","","34.620","2 Laps","2","499.789","2","154.212","51.591","31.837","4.42","0","Lexus","SC400"
"Jacob Elkins","20","1","24","STREET MODIFIED - RWD","18","","12.102","","46.722","0","8","4291.003","2","166.314","47.837","14.833","17.68","0","Subaru","BRZ"
"Troy Videkovich","21","5","211","STREET MODIFIED - AWD","0","","","","","11 Laps","0","276.639","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Scott Hollingsworth","22","2","19","STREET MODIFIED - RWD","0","","","","","8 Laps","0","3035.927","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
