"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Time Attack Heat 3","1073741935","Group A","Qualifying","2020-10-02 16:20:00 UTC","2020-10-02 16:37:51 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","12","2","","","","0","5","913.11","5","100.398","79.245","43.565","11.05","0","Toyota","Supra #TA90"
"Dewey DeWitt","2","1","70","STREET MODIFIED - AWD","7","3","0.425","","0.425","0","8","908.137","8","100.823","78.911","70.086","17.68","0","Subaru","Boogeyman"
"Joshua Halka","3","1","7","STREET - AWD","9","2","3.515","","3.940","0","8","936.917","6","104.338","76.252","67.933","17.68","0","Subaru","Impreza WRX"
"Snap Understeer","4","2","49","STREET MODIFIED - AWD","13","5","0.488","","4.428","6 Laps","2","319.912","2","104.826","75.897","49.739","4.42","0","Audi","TTRS"
"Dan Foley","5","3","133","STREET MODIFIED - AWD","11","4","0.229","","4.657","4 Laps","4","545.983","3","105.055","75.732","58.288","8.84","0","Mitsubishi","Evo 10"
"Eric Fleming","6","1","126","TRACK MODIFIED - RWD","14","","0.479","","5.136","0","6","859.687","6","105.534","75.388","55.527","13.26","0","Chevy","Corvette"
"Joel Morrison","7","2","71","TRACK MODIFIED - RWD","3","1","1.723","","6.859","1:04.827","8","924.514","6","107.257","74.177","68.845","17.68","0","Honda","S2000"
"Joseph Mielke","8","2","155","STREET - AWD","15","","0.195","","7.054","7 Laps","1","672.424","1","107.452","74.042","11.832","2.21","0","Subaru","STI"
"Peter Zhang","9","4","28","STREET MODIFIED - AWD","4","2","1.350","","8.404","2 Laps","6","722.336","6","108.802","73.124","66.086","13.26","0","Subaru","Impreza WRX"
"Charles Miller","10","3","55","STREET - AWD","6","1","1.632","","10.036","4 Laps","4","478.485","4","110.434","72.043","66.51","8.84","0","Mitsubishi","Evo IX"
"Kevin Wesley","11","1","222","UNLIMITED - RWD","5","1","2.381","","12.417","0","8","954.847","8","112.815","70.523","66.658","17.68","0","Dodge","Challenger Scatpack"
"Michael Aumick","12","5","6","STREET MODIFIED - AWD","2","1","0.212","","12.629","6 Laps","2","250.933","2","113.027","70.39","63.411","4.42","0","Subaru","STI"
"Chris Bickford","13","1","123","STREET GT - RWD","1","1","1.644","","14.273","0","2","246.264","2","114.671","69.381","64.614","4.42","0","Chevrolet","Camaro"
"Joshua Hanger","14","2","128","STREET MODIFIED - RWD","8","1","2.547","","16.820","0 Laps","5","817.242","4","117.218","67.874","48.676","11.05","0","Mazda","RX-7"
"Aric Streeter","15","2","771","UNLIMITED - RWD","10","2","6.597","","23.417","5 Laps","3","458.643","3","123.815","64.257","52.04","6.63","0","Caterham","7"
"Torry Skurski","16","1","48","STREET - RWD","0","","","","","0","0","621.773","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Charlie Ensslin","17","1","135","UNLIMITED - AWD","0","","","","","0","0","791.014","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
