"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741951","Top ten Shootout","Qualifying","2020-10-03 19:20:00 UTC","2020-10-03 19:47:38 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-midwest/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","0","","","","","0","2","1586.02","1","100.64","79.054","10.033","4.42","0","Honda","Civic Si"
"Ryan Upham","2","2","13","GLTC","3","","1.152","","1.152","1 Lap","1","326.607","1","101.792","78.159","24.36","2.21","0","BMW","3series"
"Aaron Leichty","3","3","190","GLTC","6","","0.019","","1.171","1 Lap","1","1095.676","1","101.811","78.145","7.261","2.21","0","Mazda","Miata"
"Woody Heimann","4","4","802","GLTC","7","","0.025","","1.196","1 Lap","1","1282.833","1","101.836","78.126","6.202","2.21","0","BMW","M3"
"Brandon Puk","5","5","115","GLTC","5","","0.853","","2.049","1 Lap","1","926.772","1","102.689","77.477","8.585","2.21","0","Mazda","Miata"
"Justin Kelly","6","6","86","GLTC","4","","0.460","","2.509","1 Lap","1","772.278","1","103.149","77.131","10.302","2.21","0","Scion","FRS"
"ASM RS Motors","7","7","212","GLTC","8","","1.809","","4.318","1 Lap","1","1579.124","1","104.958","75.802","5.038","2.21","0","Honda","S2000"
"Erik Meadows","8","8","3","GLTC","1","1","1.375","","5.693","1 Lap","1","169.813","1","106.333","74.822","46.852","2.21","0","Mazda","Miata"
"Emile Tabb","9","9","14","GLTC","0","","","","","2 Laps","0","366.132","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ryan Kristoff","10","1","6","GLTC - Exhibition","0","","","","","0","0","516.491","0","0.0","0.0","0.0","0.0","0","Honda","Crx"
