"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Time Attack Heat 8","1073741962","Group C","Qualifying","2020-10-02 23:50:00 UTC","2020-10-03 00:00:14 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-midwest/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Brylo","1","1","60","STREET - AWD","6","2","","","","0","2","263.529","2","118.83","66.953","60.38","4.42","0","Mitsubishi","Evo"
"Ben Thorn","2","1","66","STREET - FWD","7","1","1.594","","1.594","0","2","268.976","2","120.424","66.067","59.158","4.42","0","Honda","Civic"
"Teagan Thostenson","3","2","321","STREET - AWD","3","1","0.356","","1.950","0 Laps","2","260.348","2","120.78","65.872","61.118","4.42","0","Subaru","STi"
"Brian Blaine","4","1","62","TRACK MODIFIED - RWD","12","3","3.204","","5.154","0","2","323.002","1","123.984","64.17","49.263","4.42","0","Mazda","Rx7"
"Ryan Frew","5","1","17","STREET GT - RWD","2","1","0.736","","5.890","0","2","264.031","1","124.72","63.791","60.266","4.42","0","Porsche","Boxster S"
"Patrick Hardin","6","2","56","STREET - FWD","9","2","0.983","","6.873","26.87","2","295.846","1","125.703","63.292","53.785","4.42","0","Honda","Civic Si"
"Torry Skurski","7","1","48","STREET - RWD","10","1","0.764","","7.637","0","2","297.213","1","126.467","62.91","53.537","4.42","0","BMW","328i"
"Phiona Lou","8","2","85","STREET - RWD","13","2","2.328","","9.965","36.011","2","333.224","1","128.795","61.773","47.752","4.42","0","Honda","S2000"
"Matt Williams","9","1","129","SUNDAE CUP / SPECFIT - FWD","4","1","2.317","","12.282","0","2","279.164","2","131.112","60.681","56.999","4.42","0","Honda","Fit"
"Kevin Head","10","2","139","SUNDAE CUP / SPECFIT - FWD","5","2","3.361","","15.643","15.622","2","294.786","2","134.473","59.164","53.978","4.42","0","Honda","Fit"
"Brandon Ham","11","2","11","STREET GT - RWD","8","2","1.002","","16.645","36.13","2","300.161","1","135.475","58.727","53.012","4.42","0","Porsche","911"
"Bart Goldenbeld","12","2","31","TRACK MODIFIED - RWD","1","1","2.107","","18.752","0 Laps","2","298.798","2","137.582","57.827","53.253","4.42","0","Mazda","Miata"
"Ryan McGriff","13","3","296","TRACK MODIFIED - RWD","11","2","5.238","","23.990","23.589","2","346.591","2","142.82","55.706","45.91","4.42","0","Lexus","SC400"
"Charlie Moua","14","3","651","STREET - FWD","0","","","","","1:22.842","0","351.818","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
