"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741949","Race 2","Race","2020-10-02 23:30:00 UTC","2020-10-02 23:52:56 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","25","24","","","","0","8","945.96","6","114.55","69.454","67.284","17.68","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","7","6","5.892","","5.892","5.892","8","951.852","7","115.786","68.713","66.868","17.68","0","Honda","Civic Si"
"Woody Heimann","3","3","802","GLTC","9","8","8.432","","14.324","14.324","8","960.284","7","117.486","67.719","66.28","17.68","0","BMW","M3"
"Aaron Leichty","4","4","190","GLTC","12","11","5.369","","19.693","19.693","8","965.653","7","116.423","68.337","65.912","17.68","0","Mazda","Miata"
"Brandon Puk","5","5","115","GLTC","5","5","1.673","","21.366","21.366","8","967.326","3","118.967","66.876","65.798","17.68","0","Mazda","Miata"
"Justin Kelly","6","6","86","GLTC","11","10","22.945","","44.311","44.311","8","990.271","8","120.468","66.042","64.273","17.68","0","Scion","FRS"
"Ryan Kristoff","7","1","6","GLTC - Exhibition","6","1","0.125","","44.436","0","8","990.396","8","119.533","66.559","64.265","17.68","0","Honda","Crx"
"Emile Tabb","8","7","14","GLTC","2","2","8.418","","52.854","52.854","8","998.814","8","121.256","65.613","63.724","17.68","0","Mazda","Miata"
"Ryan Upham","9","8","13","GLTC","10","9","0.683","","53.537","53.537","8","999.497","8","121.663","65.394","63.68","17.68","0","BMW","3series"
"Erik Meadows","10","9","3","GLTC","3","3","0.224","","53.761","53.761","8","999.721","8","120.974","65.766","63.666","17.68","0","Mazda","Miata"
"Pervez Randelia II","11","10","74","GLTC","27","26","0.673","","54.434","54.434","8","1000.394","5","120.569","65.987","63.623","17.68","0","Scion","FRS"
"Benjamin Dozeman","12","11","0","GLTC","8","7","6.094","","1:00.528","1:00.528","8","1006.488","7","122.121","65.149","63.238","17.68","0","Acura","RSX"
"Jake Price","13","12","202","GLTC","22","21","0.991","","1:01.519","1:01.519","8","1007.479","8","120.932","65.789","63.176","17.68","0","Mazda","Miata"
"Jake Joraanstad","14","13","23","GLTC","16","15","1.506","","1:03.025","1:03.025","8","1008.985","8","121.019","65.742","63.081","17.68","0","Honda","S2000"
"Kerry James","15","14","44","GLTC","20","19","8.047","","1:11.072","1:11.072","8","1017.032","7","122.919","64.726","62.582","17.68","0","BMW","M3"
"Brad Adams","16","15","21","GLTC","15","14","8.381","","1:19.453","1:19.453","8","1025.413","5","125.46","63.415","62.071","17.68","0","Honda","Civic"
"Tiffany Kelly","17","16","68","GLTC","13","12","0.514","","1:19.967","1:19.967","8","1025.927","8","121.158","65.666","62.04","17.68","0","Honda","S2000"
"Justin Lee","18","17","33","GLTC","23","22","0.739","","1:20.706","1:20.706","8","1026.666","8","121.038","65.731","61.995","17.68","0","Mazda","Miata"
"Egidijus Sadauskas","19","18","770","GLTC","17","16","15.013","","1:35.719","1:35.719","8","1041.679","6","128.057","62.129","61.101","17.68","0","BMW","325i"
"Brian Defrees","20","19","898","GLTC","19","18","2.098","","1:37.817","1:37.817","8","1043.777","8","126.744","62.772","60.979","17.68","0","Honda","Civic"
"Max Theurer","21","20","944","GLTC","14","13","16.658","","1:54.475","1:54.475","8","1060.435","4","129.706","61.339","60.021","17.68","0","BMW","328is"
