"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Attach Heat 6","1073741956","Group C","Qualifying","2020-10-03 16:10:00 UTC","2020-10-03 16:35:46 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey DeWitt","1","1","70","STREET MODIFIED - AWD","1","1","","","","0","4","511.51","1","94.795","83.928","62.216","8.84","0","Subaru","Boogeyman"
"Brian Blaine","2","1","62","TRACK MODIFIED - RWD","17","2","2.885","","2.885","0","4","577.284","3","97.68","81.45","55.127","8.84","0","Mazda","Rx7"
"Darby Barber","3","1","333","STREET MODIFIED - RWD","15","2","0.498","","3.383","0","7","902.62","5","98.178","81.036","61.7","15.469999999999999","0","Mazda","Miata"
"Aric Streeter","4","1","771","UNLIMITED - RWD","21","","0.904","","4.287","0","5","865.163","4","99.082","80.297","45.98","11.05","0","Caterham","7"
"Charlie Ensslin","5","1","135","UNLIMITED - AWD","5","1","1.273","","5.560","0","5","684.441","3","100.355","79.279","58.12","11.05","0","Subaru","STi"
"Grant Mullet","6","1","64","STREET GT - RWD","6","1","1.548","","7.108","0","9","1313.248","8","101.903","78.074","54.524","19.89","0","Chevy","Z06"
"Grant Davidson","7","1","74","STREET - FWD","3","1","0.637","","7.745","0","7","835.383","3","102.54","77.589","66.666","15.469999999999999","0","Acura","Integra"
"Teagan Thostenson","8","1","321","STREET - AWD","2","1","1.491","","9.236","0","7","856.416","6","104.031","76.477","65.029","15.469999999999999","0","Subaru","STi"
"Max Schrager","9","2","25","STREET - AWD","4","2","1.307","","10.543","6:02.2","10","1218.616","7","105.338","75.528","65.287","22.1","0","Subaru","STi"
"Mikey Singhaseni","10","2","312","STREET - FWD","7","2","0.225","","10.768","4 Laps","3","480.516","2","105.563","75.367","49.672","6.63","0","Acura","TSX"
"Troy Videkovich","11","2","211","STREET MODIFIED - AWD","10","2","0.285","","11.053","4:08.143","6","759.653","5","105.848","75.164","62.839","13.26","0","Subaru","WRX"
"Carson Christel","12","1","375","TRACK MODIFIED - FWD","8","1","1.524","","12.577","0","8","1148.086","7","107.372","74.098","55.438","17.68","0","Volkswagon","GTI"
"Tim Beek","13","1","505","STREET - RWD","13","2","1.489","","14.066","0","3","488.118","1","108.861","73.084","48.898","6.63","0","Saturn","Sky Redline"
"Patrick Hardin","14","3","56","STREET - FWD","11","3","0.695","","14.761","3 Laps","4","555.688","4","109.556","72.62","57.27","8.84","0","Honda","Civic Si"
"Michael Peters","15","2","323","STREET MODIFIED - RWD","9","1","0.982","","15.743","3 Laps","4","553.066","3","110.538","71.975","57.541","8.84","0","Honda","S2000"
"Torry Skurski","16","2","48","STREET - RWD","12","1","1.301","","17.044","11:08.416","9","1156.534","3","111.839","71.138","61.913","19.89","0","BMW","328i"
"Matt Williams","17","1","129","SUNDAE CUP / SPECFIT - FWD","14","1","2.146","","19.190","0","6","857.534","4","113.985","69.799","55.667","13.26","0","Honda","Fit"
"Ryan McGriff","18","2","296","TRACK MODIFIED - RWD","16","1","0.784","","19.974","11:54.307","10","1291.591","10","114.769","69.322","61.598","22.1","0","Lexus","SC400"
"Taylor Steck","19","3","440","STREET - RWD","19","3","0.254","","20.228","8:56.527","7","1024.645","2","115.023","69.169","54.352","15.469999999999999","0","Nissan","350z"
"Kevin Head","20","2","139","SUNDAE CUP / SPECFIT - FWD","18","2","1.252","","21.480","36.188","6","893.722","5","116.275","68.424","53.413","13.26","0","Honda","Fit"
"Not So Fit Racing","21","3","8","SUNDAE CUP / SPECFIT - FWD","20","3","0.094","","21.574","6:32.593","9","1250.127","2","116.369","68.369","57.277","19.89","0","Honda","Fit"
"Charlie Moua","22","4","651","STREET - FWD","22","","2:38.770","","3:00.344","2:46.052","2","1001.435","2","275.139","28.916","15.889","4.42","0","Honda","Civic"
"Jacob Elkins","23","3","24","STREET MODIFIED - RWD","0","","","","","5:21.878","0","1224.498","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ben Thorn","24","5","66","STREET - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
