"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Time Attack Heat 5","1073741946","Group C","Qualifying","2020-10-02 22:30:00 UTC","2020-10-02 22:51:45 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tim Beek","1","1","505","STREET - RWD","4","1","","","","0","6","947.632","5","132.738","59.938","50.374","13.26","0","Saturn","Sky Redline"
"Brian Blaine","2","1","62","TRACK MODIFIED - RWD","8","2","3.846","","3.846","0","6","985.352","2","136.584","58.25","48.446","13.26","0","Mazda","Rx7"
"Grant Davidson","3","1","74","STREET - FWD","2","1","0.053","","3.899","0","4","661.307","2","136.637","58.227","48.123","8.84","0","Acura","Integra"
"Teagan Thostenson","4","1","321","STREET - AWD","1","1","1.079","","4.978","0","4","641.704","2","137.716","57.771","49.593","8.84","0","Subaru","STi"
"Not So Fit Racing","5","1","8","SUNDAE CUP / SPECFIT - FWD","6","1","1.462","","6.440","0","7","1139.288","1","139.178","57.164","48.883","15.469999999999999","0","Honda","Fit"
"Patrick Hardin","6","2","56","STREET - FWD","9","2","0.122","","6.562","5:38.433","6","999.74","6","139.3","57.114","47.748","13.26","0","Honda","Civic Si"
"Troy Videkovich","7","1","211","STREET MODIFIED - AWD","5","1","1.854","","8.416","0","5","840.79","4","141.154","56.364","47.313","11.05","0","Subaru","WRX"
"Mullet Racing","8","2","32","TRACK MODIFIED - RWD","3","1","3.847","","12.263","3:11.801","7","1177.153","3","145.001","54.869","47.311","15.469999999999999","0","Chevrolet","Corvette"
"Shane Duncan","9","2","83","STREET - RWD","10","2","5.775","","18.038","2:24.443","6","1092.075","2","150.776","52.767","43.711","13.26","0","Honda","S2000"
"Jacob Elkins","10","1","24","STREET MODIFIED - RWD","7","1","0.792","","18.830","0","6","1083.986","2","151.568","52.491","44.037","13.26","0","Subaru","BRZ"
"Mechanical Advantage Unlimited","11","1","197","UNLIMITED - AWD","0","","","","","0","0","474.98","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
