"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Attack Heat 4","1073741942","Group C","Qualifying","2020-10-02 19:10:00 UTC","2020-10-02 19:33:23 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Miller","1","1","55","STREET - AWD","3","1","","","","0","3","467.354","2","99.743","79.765","51.07","6.63","0","Mitsubishi","Evo IX"
"Kevin Wesley","2","1","222","UNLIMITED - RWD","6","1","0.156","","0.156","0","3","468.529","2","99.899","79.64","50.942","6.63","0","Dodge","Challenger Scatpack"
"Brian Blaine","3","1","62","TRACK MODIFIED - RWD","14","3","0.051","","0.207","0","2","360.226","1","99.95","79.6","44.172","4.42","0","Mazda","Rx7"
"Samel Meseljevic","4","1","625","STREET - RWD","5","2","0.483","","0.690","0","8","1237.112","7","100.433","79.217","51.449","17.68","0","Nissan","350Z Nismo"
"Real Jimmy Diggs","5","1","90","STREET GT - RWD","11","1","1.968","","2.658","0","9","1294.743","8","102.401","77.695","55.304","19.89","0","Toyota","Supra"
"Bart Goldenbeld","6","2","31","TRACK MODIFIED - RWD","7","1","0.426","","3.084","12:13.967","9","1094.193","7","102.827","77.373","65.44","19.89","0","Mazda","Miata"
"Carson Christel","7","1","375","TRACK MODIFIED - FWD","8","1","5.488","","8.572","0","9","1159.705","8","108.315","73.452","61.743","19.89","0","Volkswagon","GTI"
"Michael Peters","8","1","323","STREET MODIFIED - RWD","16","2","1.368","","9.940","0","4","609.78","4","109.683","72.536","52.189","8.84","0","Honda","S2000"
"Jacob Elkins","9","2","24","STREET MODIFIED - RWD","17","3","1.596","","11.536","10:22.317","9","1232.097","8","111.279","71.496","58.116","19.89","0","Subaru","BRZ"
"Torry Skurski","10","2","48","STREET - RWD","9","3","0.552","","12.088","1:00.098","10","1297.21","2","111.831","71.143","61.332","22.1","0","BMW","328i"
"Matt Williams","11","1","129","SUNDAE CUP / SPECFIT - FWD","10","3","1.742","","13.830","0","9","1398.021","5","113.573","70.052","51.218","19.89","0","Honda","Fit"
"Taylor Steck","12","3","440","STREET - RWD","15","4","0.632","","14.462","2 Laps","6","884.789","4","114.205","69.664","53.952","13.26","0","Nissan","350z"
"Kevin Head","13","2","139","SUNDAE CUP / SPECFIT - FWD","1","1","2.189","","16.651","-1 Laps","10","1344.94","9","116.394","68.354","59.155","22.1","0","Honda","Fit"
"Ryan McGriff","14","3","296","TRACK MODIFIED - RWD","13","2","0.553","","17.204","12:30.219","8","1110.445","7","116.947","68.031","57.318","17.68","0","Lexus","SC400"
"Not So Fit Racing","15","3","8","SUNDAE CUP / SPECFIT - FWD","2","2","0.703","","17.907","-1 Laps","10","1275.534","8","117.65","67.624","62.374","22.1","0","Honda","Fit"
"Darby Barber","16","3","333","STREET MODIFIED - RWD","12","1","22.364","","40.271","11:09.6","4","1279.38","3","140.014","56.823","24.875","8.84","0","Mazda","Miata"
"Tim Beek","17","4","505","STREET - RWD","4","1","9:37.376","","10:17.647","7 Laps","1","826.508","1","717.39","11.09","9.626","2.21","0","Saturn","Sky Redline"
