"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741939","Qualifying ","Qualifying","2020-10-02 18:10:00 UTC","2020-10-02 18:33:55 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-midwest/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","5","4","","","","0","10","1257.278","9","98.759","80.56","63.28","22.1","0","Honda","Civic Si"
"Aaron Leichty","2","2","190","GLTC","33","32","0.835","","0.835","1 Lap","9","1247.574","8","99.594","79.884","57.395","19.89","0","Mazda","Miata"
"Emile Tabb","3","3","14","GLTC","8","7","0.297","","1.132","2 Laps","8","879.462","8","99.891","79.647","72.372","17.68","0","Mazda","Miata"
"Justin Kelly","4","4","86","GLTC","3","3","0.037","","1.169","3 Laps","7","1236.113","6","99.928","79.617","45.054","15.469999999999999","0","Scion","FRS"
"Brandon Puk","5","5","115","GLTC","22","21","0.228","","1.397","7.748","11","1265.026","11","100.156","79.436","69.181","24.31","0","Mazda","Miata"
"Benjamin Dozeman","6","6","0","GLTC","12","11","0.053","","1.450","3 Laps","7","839.527","4","100.209","79.394","66.337","15.469999999999999","0","Acura","RSX"
"Ben Hawroisko","7","7","52","GLTC","2","2","0.037","","1.487","33.153","12","1290.431","7","100.246","79.365","73.985","26.52","0","BMW","M3"
"Ryan Upham","8","8","13","GLTC","11","10","0.052","","1.539","2 Laps","8","953.922","7","100.298","79.324","66.722","17.68","0","BMW","3series"
"Pervez Randelia II","9","9","74","GLTC","9","8","0.115","","1.654","0 Laps","10","1121.978","6","100.413","79.233","70.91","22.1","0","Scion","FRS"
"Louis Chatroop","10","10","26","GLTC","10","9","0.472","","2.126","0 Laps","10","1131.993","4","100.885","78.862","70.283","22.1","0","BMW","M3"
"Ryan Kristoff","11","1","6","GLTC - Exhibition","4","1","0.045","","2.171","0","6","715.588","5","100.93","78.827","66.709","13.26","0","Honda","Crx"
"Luke McGrew","12","11","5","GLTC","16","15","0.108","","2.279","1 Lap","9","1011.697","8","101.038","78.743","70.776","19.89","0","Mazda","Miata"
"Sally McNulty","13","12","780","GLTC","26","25","0.636","","2.915","19.799","11","1277.077","10","101.674","78.25","68.528","24.31","0","Honda","Civic"
"Scott Robertson","14","13","213","GLTC","20","19","0.150","","3.065","2:28.037","8","1405.315","6","101.824","78.135","45.291","17.68","0","Mazda","Miata"
"Woody Heimann","15","14","802","GLTC","7","6","0.534","","3.599","6 Laps","4","483.807","4","102.358","77.727","65.778","8.84","0","BMW","M3"
"Jake Price","16","15","202","GLTC","31","30","0.234","","3.833","5.753","11","1263.031","11","102.592","77.55","69.29","24.31","0","Mazda","Miata"
"Vytis Aranauskas","17","16","69","GLTC","18","17","0.195","","4.028","2 Laps","8","957.03","6","102.787","77.403","66.506","17.68","0","BMW","M3"
