"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Attack Heat 1","1073741930","Group A","Qualifying","2020-10-01 19:09:00 UTC","2020-10-01 20:38:32 UTC","PROVISIONAL","19","https://racehero.io/events/gridlife-midwest/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Snap Understeer","1","1","49","STREET MODIFIED - AWD","1","1","","","","0","14","4961.671","7","119.009","66.852","22.449","30.939999999999998","0","Audi","TTRS"
"Dan Foley","2","2","133","STREET MODIFIED - AWD","16","","4.115","","4.115","0 Laps","14","2990.272","11","123.124","64.618","37.249","30.939999999999998","0","Mitsubishi","Evo 10"
"Joseph Mielke","3","1","155","STREET - AWD","2","1","2.088","","6.203","0","5","746.672","4","125.212","63.54","53.276","11.05","0","Subaru","STI"
"Joshua Halka","4","2","7","STREET - AWD","6","2","0.950","","7.153","31:32.642","14","2639.314","6","126.162","63.062","42.202","30.939999999999998","0","Subaru","Impreza WRX"
"Charles Miller","5","3","55","STREET - AWD","13","","0.506","","7.659","31:23.583","12","2630.255","11","126.668","62.81","36.298","26.52","0","Mitsubishi","Evo IX"
"Electron Sport","6","1","115","STREET MODIFIED - RWD","7","","2.437","","10.096","0","8","2015.76","8","129.105","61.624","31.575","17.68","0","Chevrolet","Corvette"
"Kevin Wesley","7","1","222","UNLIMITED - RWD","3","1","1.358","","11.454","0","17","2813.114","1","130.463","60.983","48.079","37.57","0","Dodge","Challenger Scatpack"
"Mark Brylo","8","4","60","STREET - AWD","18","","2.954","","14.408","40:12.186","6","3158.858","5","133.417","59.633","15.112","13.26","0","Mitsubishi","Evo"
"Kal Fortner","9","3","14","STREET MODIFIED - AWD","5","2","0.403","","14.811","12 Laps","2","3039.317","1","133.82","59.453","5.235","4.42","0","Audi","S4"
"Peter Granberg","10","2","511","STREET MODIFIED - RWD","9","","1.047","","15.858","4 Laps","4","1296.038","1","134.867","58.991","24.555","8.84","0","Subaru","BRZ"
"Grant Mullet","11","1","64","STREET GT - RWD","14","","0.092","","15.950","0","12","2972.177","7","134.959","58.951","32.122","26.52","0","Chevy","Z06"
"Shane Duncan","12","1","83","STREET - RWD","4","1","1.775","","17.725","0","13","1989.709","1","136.734","58.186","51.981","28.73","0","Honda","S2000"
"Nicholas Kohrs","13","1","79","STREET MODIFIED - FWD","12","","1.217","","18.942","0","3","1317.606","1","137.951","57.673","18.115","6.63","0","Honda","Civic Si"
"Torry Skurski","14","2","48","STREET - RWD","20","","0.831","","19.773","54:16.983","14","5246.692","13","138.782","57.327","21.229","30.939999999999998","0","BMW","328i"
"Matt Williams","15","1","129","SUNDAE CUP / SPECFIT - FWD","8","","0.022","","19.795","0","19","5006.302","8","138.804","57.318","30.195","41.99","0","Honda","Fit"
"Not So Fit Racing","16","2","8","SUNDAE CUP / SPECFIT - FWD","20","","0.316","","20.111","2:29.351","10","5155.653","9","139.12","57.188","15.432","22.1","0","Honda","Fit"
"Mullet Racing","17","1","32","TRACK MODIFIED - RWD","15","","0.004","","20.115","0","7","2120.316","2","139.124","57.186","26.266","15.469999999999999","0","Chevrolet","Corvette"
"Peter Zhang","18","4","28","STREET MODIFIED - AWD","19","","1.550","","21.665","13 Laps","1","1486.107","1","140.674","56.556","5.354","2.21","0","Subaru","Impreza WRX"
"Nicholas Gardner","19","2","52","TRACK MODIFIED - RWD","10","","0.642","","22.307","4:03.41","6","2363.726","3","141.316","56.299","20.195","13.26","0","Ford","Shelby GT500"
"Grant Davidson","20","1","74","STREET - FWD","11","","5.669","","27.976","0","3","1269.867","1","146.985","54.128","18.796","6.63","0","Acura","Integra"
"Ben Thorn","21","2","66","STREET - FWD","17","","31.490","","59.466","4:03.341","2","1513.208","2","178.475","44.578","10.515","4.42","0","Honda","Civic"
