"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Attack Heat 4","1073741940","Group A","Qualifying","2020-10-02 18:40:00 UTC","2020-10-02 18:58:59 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","1","172.056","1","87.097","91.346","46.241","2.21","0","Chevrolet","Corvette"
"Jeremy Swenson","2","2","3","TRACK MODIFIED - RWD","2","2","1.757","","1.757","9:22.777","5","734.833","4","88.854","89.54","54.135","11.05","0","Chevy","Corvette"
"ASM MS7","3","3","84","TRACK MODIFIED - RWD","6","4","3.623","","5.380","10:28.47","7","800.526","1","92.477","86.032","69.569","15.47","0","BMW","M3"
"Eric Fleming","4","4","126","TRACK MODIFIED - RWD","3","3","0.254","","5.634","3:24.827","3","376.883","3","92.731","85.797","63.33","6.63","0","Chevy","Corvette"
"Jackie Ding","5","1","86","STREET MODIFIED - RWD","4","1","0.068","","5.702","0","3","711.556","1","92.799","85.734","33.543","6.63","0","Toyota","Supra #TA90"
"Grant Walker","6","5","460","TRACK MODIFIED - RWD","8","5","1.756","","7.458","14:06.175","9","1018.231","2","94.555","84.142","70.322","19.89","0","Mazda","Miata"
"Electron Sport","7","2","115","STREET MODIFIED - RWD","5","2","1.472","","8.930","5:00.906","9","1012.462","8","96.027","82.852","70.723","19.89","0","Chevrolet","Corvette"
"Dan Foley","8","1","133","STREET MODIFIED - AWD","15","2","0.411","","9.341","0","2","337.174","2","96.438","82.499","47.192","4.42","0","Mitsubishi","Evo 10"
"Joshua Halka","9","1","7","STREET - AWD","12","2","0.292","","9.633","0","6","726.724","6","96.73","82.25","65.687","13.26","0","Subaru","Impreza WRX"
"Snap Understeer","10","2","49","STREET MODIFIED - AWD","13","1","0.659","","10.292","1 Lap","1","229.041","1","97.389","81.693","34.736","2.21","0","Audi","TTRS"
"Vladimir Skirda","11","2","330","STREET - AWD","9","1","1.501","","11.793","4 Laps","2","313.453","1","98.89","80.453","50.764","4.42","0","Subaru","STi"
"Alex Artayet","12","1","77","STREET GT - RWD","10","2","0.259","","12.052","0","4","538.627","4","99.149","80.243","59.084","8.84","0","BMW","M3"
"Kyoo Lee","13","3","10","STREET - AWD","14","3","1.069","","13.121","4:55.271","8","1021.995","7","100.218","79.387","62.278","17.68","0","Mitsubishi","Lancer Evolution"
"Wilbur Huang","14","2","233","STREET GT - RWD","7","1","0.564","","13.685","25.092","4","563.719","2","100.782","78.943","56.454","8.84","0","BMW","M4"
"Jared Garcia","15","3","117","STREET MODIFIED - RWD","11","3","0.013","","13.698","-2 Laps","5","634.845","5","100.795","78.932","62.661","11.05","0","Honda","S2000"
"Clay Davidson","16","4","575","STREET MODIFIED - RWD","18","5","1.248","","14.946","4:26.205","8","977.761","6","102.043","77.967","65.096","17.68","0","Ford","Mustang"
"Shane Duncan","17","1","83","STREET - RWD","19","1","0.298","","15.244","0","8","1025.843","5","102.341","77.74","62.045","17.68","0","Honda","S2000"
"Peter Granberg","18","5","511","STREET MODIFIED - RWD","16","4","0.064","","15.308","2:50.939","5","882.495","2","102.405","77.692","45.077","11.05","0","Subaru","BRZ"
"Ryan Frew","19","3","17","STREET GT - RWD","17","3","0.558","","15.866","7:09.43","7","968.057","2","102.963","77.27","57.53","15.47","0","Porsche","Boxster S"
"Mullet Racing","20","6","32","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","123.12","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Grant Davidson","21","1","74","STREET - FWD","0","","","","","0","0","244.544","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Charlie Ensslin","22","1","135","UNLIMITED - AWD","0","","","","","0","0","601.198","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Joseph Mielke","23","4","155","STREET - AWD","0","","","","","37.941","0","764.665","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Max Schrager","24","5","25","STREET - AWD","0","","","","","41.724","0","768.448","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Jason Owens","25","2","118","STREET - FWD","0","","","","","8:52.844","0","777.388","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Luca Barberis","26","3","63","STREET MODIFIED - AWD","0","","","","","7:23.332","0","780.506","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution IX"
"Phiona Lou","27","2","85","STREET - RWD","0","","","","","13.702","0","1039.545","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
