"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741953","Race 4","Race","2020-10-03 23:00:00 UTC","2020-10-03 23:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kerry James","1","1","44","GLTC","7","7","","","","0","8","846.609","4","103.914","76.563","75.18","17.68","0","BMW","M3"
"Ryan Upham","2","2","13","GLTC","10","10","0.415","","0.415","0.415","8","847.024","4","103.153","77.128","75.143","17.68","0","BMW","3series"
"Justin Kelly","3","3","86","GLTC","8","8","7.718","","8.133","8.133","8","854.742","4","104.376","76.224","74.465","17.68","0","Scion","FRS"
"Tiffany Kelly","4","4","68","GLTC","4","4","1.317","","9.450","9.45","8","856.059","2","105.956","75.088","74.35","17.68","0","Honda","S2000"
"Emile Tabb","5","5","14","GLTC","5","5","0.194","","9.644","9.644","8","856.253","4","104.976","75.789","74.333","17.68","0","Mazda","Miata"
"Luke McGrew","6","6","5","GLTC","11","11","0.361","","10.005","10.005","8","856.614","4","104.499","76.135","74.302","17.68","0","Mazda","Miata"
"Andy Smedegard","7","7","212","GLTC","6","6","0.114","","10.119","10.119","8","856.728","5","104.379","76.222","74.292","17.68","0","Honda","S2000"
"Pervez Randelia II","8","8","74","GLTC","3","3","0.771","","10.890","10.89","8","857.499","3","105.37","75.505","74.225","17.68","0","Scion","FRS"
"Levi Brown","9","9","420","GLTC","28","28","0.237","","11.127","11.127","8","857.736","5","103.885","76.585","74.205","17.68","0","Honda","Civic"
"Woody Heimann","10","10","802","GLTC","23","23","3.264","","14.391","14.391","8","861.0","4","106.013","75.047","73.923","17.68","0","BMW","M3"
"Egidijus Sadauskas","11","11","770","GLTC","14","14","1.030","","15.421","15.421","8","862.03","5","104.955","75.804","73.835","17.68","0","BMW","325i"
"Scott Robertson","12","12","213","GLTC","19","19","3.570","","18.991","18.991","8","865.6","8","104.748","75.954","73.53","17.68","0","Mazda","Miata"
"Benjamin Dozeman","13","13","0","GLTC","30","30","4.107","","23.098","23.098","8","869.707","6","105.878","75.143","73.183","17.68","0","Acura","RSX"
"Eric Kutil","14","14","82","GLTC","9","9","0.322","","23.420","23.42","8","870.029","4","106.695","74.568","73.156","17.68","0","Honda","Civic Si"
"Brad Adams","15","15","21","GLTC","2","2","0.462","","23.882","23.882","8","870.491","8","106.213","74.906","73.117","17.68","0","Honda","Civic"
"Erik Meadows","16","16","3","GLTC","12","12","0.769","","24.651","24.651","8","871.26","7","106.253","74.878","73.053","17.68","0","Mazda","Miata"
"Justin Lee","17","17","33","GLTC","17","17","3.644","","28.295","28.295","8","874.904","5","106.464","74.729","72.749","17.68","0","Mazda","Miata"
"Vytis Aranauskas","18","18","69","GLTC","13","13","4.350","","32.645","32.645","8","879.254","7","107.976","73.683","72.389","17.68","0","BMW","M3"
"Brandon Puk","19","19","115","GLTC","1","1","2.426","","35.071","35.071","8","881.68","3","107.966","73.69","72.189","17.68","0","Mazda","Miata"
"Jake Price","20","20","202","GLTC","27","27","0.557","","35.628","35.628","8","882.237","3","107.876","73.751","72.144","17.68","0","Mazda","Miata"
"Quincy Burk","21","21","91","GLTC","24","24","0.413","","36.041","36.041","8","882.65","4","106.644","74.603","72.11","17.68","0","Mazda","RX8"
"Sally McNulty","22","22","780","GLTC","26","26","8.373","","44.414","44.414","8","891.023","4","108.605","73.256","71.432","17.68","0","Honda","Civic"
"Bob Dice","23","23","17","GLTC","29","29","0.247","","44.661","44.661","8","891.27","7","108.49","73.334","71.413","17.68","0","Honda","Civic"
"Dan Kapaldo","24","24","567","GLTC","16","16","1.081","","45.742","45.742","8","892.351","6","108.667","73.214","71.326","17.68","0","BMW","330ci"
"Bill Griffin","25","25","46","GLTC","15","15","2.398","","48.140","48.14","8","894.749","5","107.925","73.718","71.135","17.68","0","BMW","330"
"Felipe Gonzalez","26","26","133","GLTC","20","20","17.109","","1:05.249","1:05.249","8","911.858","6","111.245","71.518","69.8","17.68","0","Acura","Integra"
"Max Lupfer","27","27","2","GLTC","21","21","0.697","","1:05.946","1:05.946","8","912.555","5","110.952","71.707","69.747","17.68","0","Mazda","Miata"
"Jeremy Myers","28","28","404","GLTC","25","25","10.945","","1:16.891","1:16.891","8","923.5","3","111.552","71.321","68.92","17.68","0","Honda","Civic"
"Max Theurer","29","29","944","GLTC","18","18","1 Lap","","1 Lap","1 Lap","7","787.41","6","109.732","72.504","70.728","15.469999999999999","0","BMW","328is"
"Louis Chatroop","30","30","26","GLTC","31","31","4 Laps","","5 Laps","5 Laps","3","337.037","3","107.714","73.862","70.817","6.63","0","BMW","M3"
"Jake Joraanstad","31","31","23","GLTC","22","22","2 Laps","","7 Laps","7 Laps","1","117.929","1","113.508","70.092","67.464","2.21","0","Honda","S2000"
"Aaron Leichty","32","32","190","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","2.304","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
