"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Time Attack Heat 8","1073741960","Group A","Qualifying","2020-10-02 23:30:00 UTC","2020-10-02 23:42:27 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","3","333.763","2","97.033","81.993","71.512","6.63","0","Toyota","Supra #TA90"
"Michael Aumick","2","1","6","STREET MODIFIED - AWD","5","2","2.880","","2.880","0","2","249.398","2","99.913","79.629","63.802","4.42","0","Subaru","STI"
"Joel Morrison","3","1","71","TRACK MODIFIED - RWD","2","1","0.320","","3.200","0","2","247.569","2","100.233","79.375","64.273","4.42","0","Honda","S2000"
"Dewey DeWitt","4","2","70","STREET MODIFIED - AWD","3","1","1.865","","5.065","3:37.216","4","466.614","2","102.098","77.925","68.202","8.84","0","Subaru","Boogeyman"
"Charlie Ensslin","5","1","135","UNLIMITED - AWD","11","1","0.627","","5.692","0","3","380.584","2","102.725","77.45","62.714","6.63","0","Subaru","STi"
"Team Twitch","6","1","87","STREET - RWD","12","1","0.379","","6.071","0","4","484.169","2","103.104","77.165","65.729","8.84","0","BMW","M3"
"Chris Bickford","7","1","123","UNLIMITED - RWD","6","1","0.154","","6.225","0","2","259.667","2","103.258","77.05","61.278","4.42","0","Chevrolet","Camaro"
"Grant Mullet","8","1","64","STREET GT - RWD","13","2","0.896","","7.121","0","4","494.796","2","104.154","76.387","64.317","8.84","0","Chevy","Z06"
"Grant Walker","9","2","460","TRACK MODIFIED - RWD","4","2","0.735","","7.856","12.172","2","259.741","2","104.889","75.852","61.261","4.42","0","Mazda","Miata"
"Joshua Halka","10","1","7","STREET - AWD","7","1","0.097","","7.953","0","4","480.433","4","104.986","75.782","66.24","8.84","0","Subaru","Impreza WRX"
"Nicholas Gardner","11","3","52","TRACK MODIFIED - RWD","8","3","1.171","","9.124","5:47.452","5","595.021","5","106.157","74.946","66.855","11.05","0","Ford","Shelby GT500"
"Nicholas Kohrs","12","1","79","STREET MODIFIED - FWD","10","1","0.159","","9.283","0","4","503.95","2","106.316","74.834","63.149","8.84","0","Honda","Civic Si"
"Alex Artayet","13","2","77","STREET GT - RWD","9","1","5.635","","14.918","2 Laps","2","285.682","1","111.951","71.067","55.698","4.42","0","BMW","M3"
