"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741952","Race 3","Race","2020-10-03 21:20:00 UTC","2020-10-03 21:39:22 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Upham","1","1","13","GLTC","4","4","","","","0","9","906.906","7","99.772","79.742","78.954","19.89","0","BMW","3series"
"Benjamin Dozeman","2","2","0","GLTC","13","12","2.327","","2.327","2.327","9","909.233","7","99.114","80.271","78.752","19.89","0","Acura","RSX"
"Eric Kutil","3","3","82","GLTC","3","3","1.470","","3.797","3.797","9","910.703","7","97.791","81.357","78.625","19.89","0","Honda","Civic Si"
"Justin Kelly","4","4","86","GLTC","8","8","8.782","","12.579","12.579","9","919.485","7","100.555","79.121","77.874","19.89","0","Scion","FRS"
"Kerry James","5","5","44","GLTC","14","13","6.809","","19.388","19.388","9","926.294","5","101.32","78.523","77.302","19.89","0","BMW","M3"
"Emile Tabb","6","6","14","GLTC","9","9","0.525","","19.913","19.913","9","926.819","6","100.689","79.016","77.258","19.89","0","Mazda","Miata"
"ASM RS Motors","7","7","212","GLTC","7","7","0.681","","20.594","20.594","9","927.5","6","100.777","78.947","77.201","19.89","0","Honda","S2000"
"Ben Hawrysko","8","8","52","GLTC","34","33","2.746","","23.340","23.34","9","930.246","7","100.187","79.412","76.973","19.89","0","BMW","M3"
"Tiffany Kelly","9","9","68","GLTC","16","15","0.979","","24.319","24.319","9","931.225","7","101.388","78.471","76.892","19.89","0","Honda","S2000"
"Louis Chatroop","10","10","26","GLTC","27","26","0.589","","24.908","24.908","9","931.814","4","101.37","78.485","76.844","19.89","0","BMW","M3"
"Pervez Randelia II","11","11","74","GLTC","11","11","0.672","","25.580","25.58","9","932.486","7","101.435","78.434","76.788","19.89","0","Scion","FRS"
"Brad Adams","12","12","21","GLTC","15","14","2.956","","28.536","28.536","9","935.442","5","102.41","77.688","76.546","19.89","0","Honda","Civic"
"Brandon Puk","13","13","115","GLTC","5","5","1.361","","29.897","29.897","9","936.803","9","100.746","78.971","76.434","19.89","0","Mazda","Miata"
"Luke McGrew","14","14","5","GLTC","30","29","2.569","","32.466","32.466","9","939.372","5","100.884","78.863","76.225","19.89","0","Mazda","Miata"
"Erik Meadows","15","15","3","GLTC","10","10","0.525","","32.991","32.991","9","939.897","9","101.567","78.333","76.183","19.89","0","Mazda","Miata"
"Vytis Aranauskas","16","16","69","GLTC","26","25","6.036","","39.027","39.027","9","945.933","9","101.968","78.024","75.697","19.89","0","BMW","M3"
"Aaron Leichty","17","17","190","GLTC","39","38","1.189","","40.216","40.216","9","947.122","7","99.615","79.867","75.602","19.89","0","Mazda","Miata"
"Bill Griffin","18","18","46","GLTC","24","23","6.077","","46.293","46.293","9","953.199","4","103.176","77.111","75.12","19.89","0","BMW","330"
"Egidijus Sadauskas","19","19","770","GLTC","19","18","0.583","","46.876","46.876","9","953.782","9","103.813","76.638","75.074","19.89","0","BMW","325i"
"Justin Lee","20","20","33","GLTC","18","17","0.772","","47.648","47.648","9","954.554","8","103.005","77.239","75.013","19.89","0","Mazda","Miata"
"Dan Kapaldo","21","21","567","GLTC","25","24","16.096","","1:03.744","1:03.744","9","970.65","3","104.243","76.322","73.769","19.89","0","BMW","330ci"
"Wesley Penn","22","22","113","GLTC","33","32","0.646","","1:04.390","1:04.39","9","971.296","9","104.133","76.402","73.72","19.89","0","Mazda","Miata"
"Bob Dice","23","23","17","GLTC","37","36","15.304","","1:19.694","1:19.694","9","986.6","8","104.059","76.457","72.577","19.89","0","Honda","Civic"
"Juan Marchand","24","24","111","GLTC","36","35","7.835","","1:27.529","1:27.529","9","994.435","6","106.409","74.768","72.005","19.89","0","Mazda","Miata"
"Brian Defrees","25","25","898","GLTC","20","19","2.646","","1:30.175","1:30.175","9","997.081","9","108.653","73.224","71.814","19.89","0","Honda","Civic"
"Brad Kosiba","26","26","261","GLTC","29","28","0.069","","1:30.244","1:30.244","9","997.15","9","104.971","75.792","71.809","19.89","0","Mazda","Miata"
"Adam Jabaay","27","27","75","GLTC","38","37","10.996","","1:41.240","1:41.24","9","1008.146","9","106.332","74.822","71.025","19.89","0","Honda","Civic"
"Max Theurer","28","28","944","GLTC","21","20","3.283","","1:44.523","1:44.523","9","1011.429","6","109.359","72.751","70.795","19.89","0","BMW","328is"
"Clayton Fitzpatrick","29","29","71","GLTC","35","34","1 Lap","","1 Lap","4.579","8","911.485","3","110.494","72.004","69.829","17.68","0","Chevrolet","Camaro"
"Felipe Gonzalez","30","30","133","GLTC","31","30","1.325","","1 Lap","5.904","8","912.81","5","110.26","72.157","69.728","17.68","0","Acura","Integra"
"Max Lupfer","31","31","2","GLTC","28","27","1.132","","1 Lap","7.036","8","913.942","3","110.402","72.064","69.641","17.68","0","Mazda","Miata"
"Scott Robertson","32","32","213","GLTC","23","22","2 Laps","","3 Laps","3 Laps","6","630.623","6","102.403","77.693","75.697","13.26","0","Mazda","Miata"
"Ryan Kristoff","33","1","6","GLTC - Exhibition","12","1","7.909","","3 Laps","0","6","638.532","4","102.538","77.591","74.759","13.26","0","Honda","Crx"
"Woody Heimann","34","33","802","GLTC","6","6","2 Laps","","5 Laps","5 Laps","4","408.701","3","100.373","79.264","77.866","8.84","0","BMW","M3"
"Jake Joraanstad","35","34","23","GLTC","17","16","2 Laps","","7 Laps","7 Laps","2","226.862","2","111.011","71.669","70.14","4.42","0","Honda","S2000"
"Quincy Burk","36","35","91","GLTC","22","21","15:00.199","","7 Laps","3:40.155","2","1127.061","1","118.694","67.03","14.118","4.42","0","Mazda","RX8"
"Jeremy Myers","37","36","404","GLTC","32","31","1 Lap","","8 Laps","8 Laps","1","129.27","1","120.46","66.047","61.546","2.21","0","Honda","Civic"
"Jake Price","38","37","202","GLTC","1","1","1 Lap","","9 Laps","9 Laps","0","2.959","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"John Raymond","39","38","131","GLTC","0","","2.153","","9 Laps","9 Laps","0","5.112","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Sally McNulty","40","39","780","GLTC","2","2","0.074","","9 Laps","9 Laps","0","5.186","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jorge Ortiz III","41","40","19","GLTC","0","","2.132","","9 Laps","9 Laps","0","7.318","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 Miata"
"Levi Brown","42","41","420","GLTC","0","","2.057","","9 Laps","9 Laps","0","9.375","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Stephen Cox","43","42","117","GLTC","0","","0.834","","9 Laps","9 Laps","0","10.209","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Anish Ramrakhyani","44","43","16","GLTC","0","","3:53.928","","9 Laps","9 Laps","0","244.137","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
