"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Attack Heat 4","1073741941","Group B","Qualifying","2020-10-02 18:55:00 UTC","2020-10-02 19:22:49 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RS Motors","1","1","414","STREET MODIFIED - AWD","1","1","","","","0","1","221.144","1","92.256","86.238","35.977","2.21","0","Mitsubishi","Evo IX"
"Joel Morrison","2","1","71","TRACK MODIFIED - RWD","7","2","0.840","","0.840","0","5","620.139","4","93.096","85.46","64.147","11.05","0","Honda","S2000"
"Chris Bickford","3","1","123","STREET GT - RWD","4","1","3.541","","4.381","0","4","545.251","4","96.637","82.329","58.366","8.84","0","Chevrolet","Camaro"
"Michael Aumick","4","2","6","STREET MODIFIED - AWD","11","3","1.084","","5.465","12:22.955","5","964.099","2","97.721","81.415","41.261","11.05","0","Subaru","STI"
"Nicholas Gardner","5","2","52","TRACK MODIFIED - RWD","2","1","0.120","","5.585","2 Laps","3","430.175","3","97.841","81.316","55.484","6.63","0","Ford","Shelby GT500"
"Joshua Hanger","6","1","128","STREET MODIFIED - RWD","21","2","0.238","","5.823","0","5","1059.912","4","98.079","81.118","37.531","11.05","0","Mazda","RX-7"
"Peter Zhang","7","3","28","STREET MODIFIED - AWD","12","4","0.194","","6.017","5:46.708","4","567.852","2","98.273","80.958","56.043","8.84","0","Subaru","Impreza WRX"
"Alex Westergaard","8","2","35","STREET MODIFIED - RWD","20","1","0.961","","6.978","1 Lap","4","587.441","3","99.234","80.174","54.174","8.84","0","Honda","S2000"
"Luca Barberis","9","4","63","STREET MODIFIED - AWD","3","2","0.438","","7.416","11:55.573","6","936.717","3","99.672","79.822","50.961","13.26","0","Mitsubishi","Lancer Evolution IX"
"Joseph Mielke","10","1","155","STREET - AWD","10","2","0.100","","7.516","0","5","916.578","4","99.772","79.742","43.401","11.05","0","Subaru","STI"
"Nicholas Kohrs","11","1","79","STREET MODIFIED - FWD","6","1","1.082","","8.598","0","4","552.497","3","100.854","78.886","57.6","8.84","0","Honda","Civic Si"
"Scott Hollingsworth","12","3","19","STREET MODIFIED - RWD","22","3","1.127","","9.725","1 Lap","4","631.541","3","101.981","78.015","50.391","8.84","0","Honda","S2000"
"Richard Cho","13","1","495","STREET - RWD","17","2","1.093","","10.818","0","4","592.22","4","103.074","77.187","53.737","8.84","0","Nissan","370z"
"Ben Thorn","14","1","66","STREET - FWD","8","2","0.091","","10.909","0","5","894.874","4","103.165","77.119","44.453","11.05","0","Honda","Civic"
"Phiona Lou","15","2","85","STREET - RWD","13","1","0.993","","11.902","5:15.738","5","907.958","2","104.158","76.384","43.813","11.05","0","Honda","S2000"
"Nick Stentiford","16","3","187","STREET - RWD","19","3","0.754","","12.656","15.361","4","607.581","4","104.912","75.835","52.378","8.84","0","Nissan","Silvia"
"Teagan Thostenson","17","2","321","STREET - AWD","9","1","0.054","","12.710","0 Laps","5","909.938","3","104.966","75.796","43.717","11.05","0","Subaru","STi"
"Mark Brylo","18","3","60","STREET - AWD","16","3","0.456","","13.166","4 Laps","1","280.066","1","105.422","75.468","28.408","2.21","0","Mitsubishi","Evo"
"Max Schrager","19","4","25","STREET - AWD","18","4","0.353","","13.519","0 Laps","5","880.499","3","105.775","75.216","45.179","11.05","0","Subaru","STi"
"Jason Owens","20","2","118","STREET - FWD","15","4","1.258","","14.777","3 Laps","2","449.85","1","107.033","74.332","35.372","4.42","0","Honda","Civic Si"
"Patrick Hardin","21","3","56","STREET - FWD","14","3","8.039","","22.816","3 Laps","2","576.288","1","115.072","69.139","27.611","4.42","0","Honda","Civic Si"
"Grant Davidson","22","4","74","STREET - FWD","5","1","28.747","","51.563","2 Laps","3","660.074","3","143.819","55.32","36.16","6.63","0","Acura","Integra"
"Charlie Ensslin","23","1","135","UNLIMITED - AWD","24","","6.790","","58.353","0","1","485.895","1","150.609","52.826","16.374","2.21","0","Subaru","STi"
"Savanna Little","24","4","512","STREET MODIFIED - RWD","23","","","","","2 Laps","3","608.445","0","0.0","0.0","39.228","6.63","0","Nissan","Skyline"
"Kevin Wesley","25","1","222","UNLIMITED - RWD","0","","","","","0","0","479.375","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Scatpack"
"Real Jimmy Diggs","26","2","90","STREET GT - RWD","0","","","","","41.315","0","586.566","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Darby Barber","27","5","333","STREET MODIFIED - RWD","0","","","","","5 Laps","0","817.82","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Torry Skurski","28","4","48","STREET - RWD","0","","","","","4:00.43","0","832.65","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Charles Miller","29","5","55","STREET - AWD","0","","","","","5 Laps","0","899.327","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Tim Beek","30","5","505","STREET - RWD","0","","","","","6:18.348","0","970.568","0","0.0","0.0","0.0","0.0","0","Saturn","Sky Redline"
"Taylor Steck","31","6","440","STREET - RWD","0","","","","","6:21.553","0","973.773","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Matt Williams","32","1","129","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","1456.124","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
