"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Attack Heat 7","1073741959","Group C","Qualifying","2020-10-03 20:35:00 UTC","2020-10-03 20:46:49 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MODIFIED - RWD","18","3","","","","0","4","564.192","3","97.803","81.347","56.406","8.84","0","Mazda","Rx7"
"Bart Goldenbeld","2","2","31","TRACK MODIFIED - RWD","1","1","4.773","","4.773","-1 Laps","5","558.748","5","102.576","77.562","71.195","11.05","0","Mazda","Miata"
"Ryan Frew","3","1","17","STREET GT - RWD","2","1","0.397","","5.170","0","5","554.977","5","102.973","77.263","71.679","11.05","0","Porsche","Boxster S"
"Teagan Thostenson","4","1","321","STREET - AWD","3","1","1.676","","6.846","0","5","586.583","4","104.649","76.026","67.816","11.05","0","Subaru","STi"
"Phiona Lou","5","1","85","STREET - RWD","4","1","0.937","","7.783","0","2","543.46","1","105.586","75.351","29.279","4.42","0","Honda","S2000"
"Troy Videkovich","6","1","211","STREET MODIFIED - AWD","6","1","1.669","","9.452","0","4","488.122","3","107.255","74.178","65.197","8.84","0","Subaru","WRX"
"Tim Beek","7","2","505","STREET - RWD","9","2","0.419","","9.871","0 Laps","2","280.535","1","107.674","73.89","56.72","4.42","0","Saturn","Sky Redline"
"Brandon Ham","8","2","11","STREET GT - RWD","7","2","0.016","","9.887","47.481","5","602.458","3","107.69","73.879","66.029","11.05","0","Porsche","911"
"Max Schrager","9","2","25","STREET - AWD","5","2","0.687","","10.574","19.41","5","605.993","4","108.377","73.41","65.644","11.05","0","Subaru","STi"
"Patrick Hardin","10","1","56","STREET - FWD","10","2","0.490","","11.064","0","4","507.546","3","108.867","73.08","62.702","8.84","0","Honda","Civic Si"
"Torry Skurski","11","3","48","STREET - RWD","12","3","3.598","","14.662","2:31.835","5","695.295","3","112.465","70.742","57.213","11.05","0","BMW","328i"
"Taylor Steck","12","4","440","STREET - RWD","14","4","0.064","","14.726","-2 Laps","4","530.706","4","112.529","70.702","59.965","8.84","0","Nissan","350z"
"Matt Williams","13","1","129","SUNDAE CUP / SPECFIT - FWD","13","1","0.949","","15.675","0","5","706.025","3","113.478","70.111","56.344","11.05","0","Honda","Fit"
"Kevin Head","14","2","139","SUNDAE CUP / SPECFIT - FWD","17","3","2.558","","18.233","1 Lap","4","549.527","2","116.036","68.565","57.912","8.84","0","Honda","Fit"
"Ryan McGriff","15","3","296","TRACK MODIFIED - RWD","15","2","0.144","","18.377","0 Laps","4","544.555","3","116.18","68.48","58.44","8.84","0","Lexus","SC400"
"Not So Fit Racing","16","3","8","SUNDAE CUP / SPECFIT - FWD","16","2","1.848","","20.225","1 Lap","4","556.945","1","118.028","67.408","57.14","8.84","0","Honda","Fit"
"Michael Peters","17","1","323","STREET MODIFIED - RWD","11","1","0.738","","20.963","0","2","307.537","1","118.766","66.989","51.74","4.42","0","Honda","S2000"
"Charlie Moua","18","2","651","STREET - FWD","8","1","2:11.230","","2:32.193","3 Laps","1","309.062","1","249.996","31.825","25.742","2.21","0","Honda","Civic"
"Jacob Elkins","19","2","24","STREET MODIFIED - RWD","0","","","","","2 Laps","0","94.361","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Mechanical Advantage Unlimited","20","1","197","UNLIMITED - AWD","0","","","","","0","0","109.771","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
