"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Time Attack Heat 3","1073741936","Group B","Qualifying","2020-10-02 16:40:00 UTC","2020-10-02 16:55:26 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","TRACK MODIFIED - RWD","4","1","","","","0","6","650.116","6","96.785","82.203","73.427","13.26","0","Mazda","Miata"
"Vladimir Skirda","2","1","330","STREET - AWD","14","2","4.257","","4.257","0","2","537.52","2","101.042","78.74","29.603","4.42","0","Subaru","STi"
"Electron Sport","3","1","115","STREET MODIFIED - RWD","9","2","0.667","","4.924","0","7","798.988","6","101.709","78.223","69.703","15.47","0","Chevrolet","Corvette"
"Alex Artayet","4","1","77","STREET GT - RWD","12","2","0.557","","5.481","0","7","795.564","6","102.266","77.797","70.003","15.47","0","BMW","M3"
"Mullet Racing","5","2","32","TRACK MODIFIED - RWD","7","2","1.492","","6.973","3:59.539","8","889.655","8","103.758","76.678","71.542","17.68","0","Chevrolet","Corvette"
"Kyoo Lee","6","2","10","STREET - AWD","16","4","0.270","","7.243","5:54.518","7","892.038","6","104.028","76.479","62.432","15.47","0","Mitsubishi","Lancer Evolution"
"Jared Garcia","7","2","117","STREET MODIFIED - RWD","8","1","0.158","","7.401","0 Laps","7","774.032","5","104.186","76.363","71.951","15.47","0","Honda","S2000"
"Peter Granberg","8","3","511","STREET MODIFIED - RWD","17","","0.915","","8.316","2 Laps","5","705.161","5","105.101","75.699","56.413","11.05","0","Subaru","BRZ"
"Luca Barberis","9","1","63","STREET MODIFIED - AWD","10","1","0.140","","8.456","0","7","873.398","6","105.241","75.598","63.765","15.47","0","Mitsubishi","Lancer Evolution IX"
"Nicholas Kohrs","10","1","79","STREET MODIFIED - FWD","2","1","0.900","","9.356","0","6","669.443","5","106.141","74.957","71.307","13.26","0","Honda","Civic Si"
"Charlie Ensslin","11","1","135","UNLIMITED - AWD","18","","0.530","","9.886","0","3","560.072","3","106.671","74.584","42.616","6.63","0","Subaru","STi"
"Grant Mullet","12","2","64","STREET GT - RWD","6","1","0.091","","9.977","41.688","6","837.252","3","106.762","74.521","57.015","13.26","0","Chevy","Z06"
"Jason Owens","13","1","118","STREET - FWD","11","1","2.725","","12.702","0","5","598.054","5","109.487","72.666","66.516","11.05","0","Honda","Civic Si"
"Mark Brylo","14","3","60","STREET - AWD","15","3","0.121","","12.823","3:45.651","6","763.171","6","109.608","72.586","62.55","13.26","0","Mitsubishi","Evo"
"Richard Cho","15","1","495","STREET - RWD","1","1","0.116","","12.939","0","4","709.771","3","109.724","72.509","44.837","8.84","0","Nissan","370z"
"Nicholas Gardner","16","3","52","TRACK MODIFIED - RWD","16","","1.081","","14.020","4 Laps","2","371.466","2","110.805","71.802","42.836","4.42","0","Ford","Shelby GT500"
"Max Schrager","17","4","25","STREET - AWD","5","1","0.397","","14.417","4:51.444","7","828.964","7","111.202","71.545","67.183","15.47","0","Subaru","STi"
"Samel Meseljevic","18","2","625","STREET - RWD","13","3","1.611","","16.028","1 Lap","3","406.847","3","112.813","70.524","58.666","6.63","0","Nissan","350Z Nismo"
"Bart Goldenbeld","19","4","31","TRACK MODIFIED - RWD","17","3","0.289","","16.317","2 Laps","4","569.801","3","113.102","70.344","55.851","8.84","0","Mazda","Miata"
"Torry Skurski","20","3","48","STREET - RWD","3","2","1.051","","17.368","2:47.562","7","877.333","5","114.153","69.696","63.479","15.47","0","BMW","328i"
"Darby Barber","21","4","333","STREET MODIFIED - RWD","21","","4.960","","22.328","6 Laps","1","475.047","1","119.113","66.794","16.748","2.21","0","Mazda","Miata"
"Mechanical Advantage Unlimited","22","2","197","UNLIMITED - AWD","0","","","","","3 Laps","0","49.921","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Ryan Dussex","23","3","303","UNLIMITED - AWD","0","","","","","3 Laps","0","514.536","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Teagan Thostenson","24","5","321","STREET - AWD","0","","","","","2:57.693","0","715.213","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Clay Davidson","25","5","575","STREET MODIFIED - RWD","0","","","","","7 Laps","0","737.292","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
