"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Attack Heat 7","1073741957","Group A + B","Qualifying","2020-10-03 19:55:00 UTC","2020-10-03 20:27:45 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","TRACK MODIFIED - RWD","2","2","","","","0","3","536.54","2","87.9","90.512","44.485","6.63","0","Chevy","Corvette"
"Feras Qartoumy","2","2","72","TRACK MODIFIED - RWD","1","1","1.822","","1.822","0 Laps","3","316.879","3","89.722","88.674","75.322","6.63","0","Chevrolet","Corvette"
"Eric Fleming","3","3","126","TRACK MODIFIED - RWD","3","3","0.513","","2.335","1:17.564","6","614.104","3","90.235","88.17","77.733","13.26","0","Chevy","Corvette"
"RS Motors","4","1","414","STREET MODIFIED - AWD","4","1","1.831","","4.166","0","1","135.609","1","92.066","86.416","58.669","2.21","0","Mitsubishi","Evo IX"
"Joel Morrison","5","4","71","TRACK MODIFIED - RWD","6","4","0.795","","4.961","1:39.151","6","635.691","3","92.861","85.676","75.093","13.26","0","Honda","S2000"
"Jackie Ding","6","1","86","STREET MODIFIED - RWD","5","1","0.033","","4.994","0","4","466.147","4","92.894","85.646","68.27","8.84","0","Toyota","Supra #TA90"
"Dewey DeWitt","7","2","70","STREET MODIFIED - AWD","8","2","1.145","","6.139","7:33.539","5","589.148","3","94.039","84.603","67.521","11.05","0","Subaru","Boogeyman"
"Grant Walker","8","5","460","TRACK MODIFIED - RWD","7","5","0.327","","6.466","1:44.492","6","641.032","2","94.366","84.31","74.467","13.26","0","Mazda","Miata"
"Michael Aumick","9","3","6","STREET MODIFIED - AWD","9","3","2.063","","8.529","7:50.265","4","605.874","3","96.429","82.506","52.526","8.84","0","Subaru","STI"
"Chris Bickford","10","1","123","UNLIMITED - RWD","10","1","0.278","","8.807","0","5","603.282","5","96.707","82.269","65.939","11.05","0","Chevrolet","Camaro"
"Snap Understeer","11","4","49","STREET MODIFIED - AWD","11","4","1.192","","9.999","8:24.46","3","640.069","1","97.899","81.267","37.29","6.63","0","Audi","TTRS"
"Alex Westergaard","12","2","35","STREET MODIFIED - RWD","0","","0.150","","10.149","16:06.89","4","1433.037","2","98.049","81.143","22.207","8.84","0","Honda","S2000"
"Vladimir Skirda","13","1","330","STREET - AWD","0","","0.370","","10.519","0","4","1468.916","4","98.419","80.838","21.665","8.84","0","Subaru","STi"
"Team Twitch","14","1","87","STREET - RWD","0","","0.025","","10.544","0","5","1541.904","5","98.444","80.818","25.799","11.05","0","BMW","M3"
"Joshua Halka","15","2","7","STREET - AWD","12","1","0.102","","10.646","-1 Laps","5","592.654","1","98.546","80.734","67.122","11.05","0","Subaru","Impreza WRX"
"Charles Miller","16","3","55","STREET - AWD","14","2","0.031","","10.677","-1 Laps","5","587.584","5","98.577","80.708","67.701","11.05","0","Mitsubishi","Evo IX"
"Darby Barber","17","3","333","STREET MODIFIED - RWD","15","2","0.882","","11.559","5:19.476","6","785.623","3","99.459","79.993","60.762","13.26","0","Mazda","Miata"
"Luca Barberis","18","5","63","STREET MODIFIED - AWD","0","","0.043","","11.602","22:17.532","4","1473.141","2","99.502","79.958","21.603","8.84","0","Mitsubishi","Lancer Evolution IX"
"Real Jimmy Diggs","19","1","90","STREET GT - RWD","0","","0.082","","11.684","0","4","1477.391","4","99.584","79.892","21.541","8.84","0","Toyota","Supra"
"Joseph Mielke","20","4","155","STREET - AWD","0","","0.049","","11.733","12.758","4","1481.674","3","99.633","79.853","21.478","8.84","0","Subaru","STI"
"Kyoo Lee","21","5","10","STREET - AWD","17","","0.246","","11.979","3:42.295","7","1691.211","5","99.879","79.656","32.93","15.469999999999999","0","Mitsubishi","Lancer Evolution"
"Ben Thorn","22","1","66","STREET - FWD","0","","0.002","","11.981","0","7","1887.929","6","99.881","79.655","29.499","15.469999999999999","0","Honda","Civic"
"Charlie Ensslin","23","1","135","UNLIMITED - AWD","0","","0.157","","12.138","0","4","1677.914","3","100.038","79.53","18.966","8.84","0","Subaru","STi"
"Nicholas Kohrs","24","1","79","STREET MODIFIED - FWD","0","","0.035","","12.173","0","6","1670.575","4","100.073","79.502","28.575","13.26","0","Honda","Civic Si"
"Alex Artayet","25","2","77","STREET GT - RWD","0","","0.131","","12.304","2:14.157","5","1611.548","2","100.204","79.398","24.684","11.05","0","BMW","M3"
"Scott Hollingsworth","26","4","19","STREET MODIFIED - RWD","0","","0.058","","12.362","20:51.713","6","1717.86","4","100.262","79.352","27.788","13.26","0","Honda","S2000"
"Grant Mullet","27","3","64","STREET GT - RWD","0","","0.034","","12.396","1:55.221","5","1592.612","4","100.296","79.325","24.978","11.05","0","Chevy","Z06"
"Wilbur Huang","28","4","233","STREET GT - RWD","0","","0.554","","12.950","1 Lap","3","1431.475","3","100.85","78.889","16.674","6.63","0","BMW","M4"
"Aric Streeter","29","2","771","UNLIMITED - RWD","0","","0.304","","13.254","18:23.993","6","1707.275","4","101.154","78.652","27.96","13.26","0","Caterham","7"
"Nicholas Gardner","30","6","52","TRACK MODIFIED - RWD","13","6","0.057","","13.311","1:20.598","5","617.138","3","101.211","78.608","64.459","11.05","0","Ford","Shelby GT500"
"Peter Granberg","31","5","511","STREET MODIFIED - RWD","0","","0.521","","13.832","16:02.521","3","1428.668","3","101.732","78.205","16.706","6.63","0","Subaru","BRZ"
"Clay Davidson","32","6","575","STREET MODIFIED - RWD","18","","0.358","","14.190","20:37.207","7","1703.354","5","102.09","77.931","32.695","15.469999999999999","0","Ford","Mustang"
"Richard Cho","33","2","495","STREET - RWD","0","","0.172","","14.362","2:38.654","6","1700.558","6","102.262","77.8","28.071","13.26","0","Nissan","370z"
"Shane Duncan","34","3","83","STREET - RWD","0","","0.581","","14.943","4:46.993","6","1828.897","5","102.843","77.361","26.101","13.26","0","Honda","S2000"
"Nick Stentiford","35","4","187","STREET - RWD","0","","0.718","","15.661","3:01.152","6","1723.056","6","103.561","76.824","27.704","13.26","0","Nissan","Silvia"
"Grant Davidson","36","2","74","STREET - FWD","0","","0.202","","15.863","2 Laps","5","1635.539","5","103.763","76.675","24.322","11.05","0","Acura","Integra"
"Savanna Little","37","7","512","STREET MODIFIED - RWD","0","","0.727","","16.590","20:56.021","6","1722.168","3","104.49","76.141","27.719","13.26","0","Nissan","Skyline"
"Mullet Racing","38","7","32","TRACK MODIFIED - RWD","16","7","1.380","","17.970","2 Laps","1","200.962","1","105.87","75.149","39.59","2.21","0","Chevrolet","Corvette"
"Samel Meseljevic","39","5","625","STREET - RWD","39","","47.527","","1:05.497","4 Laps","1","1219.092","1","153.397","51.865","6.526","2.21","0","Nissan","350Z Nismo"
