"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741948","Race 1","Race","2020-10-02 20:40:00 UTC","2020-10-02 21:04:40 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","GLTC","15","14","","","","0","7","843.37","6","116.981","68.011","66.035","15.469999999999999","0","Mazda","Miata"
"Emile Tabb","2","2","14","GLTC","6","6","14.605","","14.605","14.605","7","857.975","4","118.409","67.191","64.911","15.469999999999999","0","Mazda","Miata"
"Woody Heimann","3","3","802","GLTC","17","16","8.658","","23.263","23.263","7","866.633","6","120.477","66.038","64.262","15.469999999999999","0","BMW","M3"
"Brandon Puk","4","4","115","GLTC","8","8","6.475","","29.738","29.738","7","873.108","7","119.146","66.775","63.786","15.469999999999999","0","Mazda","Miata"
"Erik Meadows","5","5","3","GLTC","25","24","0.447","","30.185","30.185","7","873.555","7","119.129","66.785","63.753","15.469999999999999","0","Mazda","Miata"
"Louis Chatroop","6","6","26","GLTC","13","12","1.997","","32.182","32.182","7","875.552","7","119.489","66.584","63.608","15.469999999999999","0","BMW","M3"
"Benjamin Dozeman","7","7","0","GLTC","9","9","2.694","","34.876","34.876","7","878.246","7","120.125","66.231","63.413","15.469999999999999","0","Acura","RSX"
"Ryan Kristoff","8","1","6","GLTC - Exhibition","12","1","9.238","","44.114","0","7","887.484","7","120.17","66.206","62.753","15.469999999999999","0","Honda","Crx"
"Brad Adams","9","8","21","GLTC","21","20","3.198","","47.312","47.312","7","890.682","6","123.515","64.413","62.527","15.469999999999999","0","Honda","Civic"
"Justin Kelly","10","9","86","GLTC","7","7","1.326","","48.638","48.638","7","892.008","7","121.71","65.368","62.434","15.469999999999999","0","Scion","FRS"
"Ryan Upham","11","10","13","GLTC","11","11","6.052","","54.690","54.69","7","898.06","7","121.552","65.453","62.014","15.469999999999999","0","BMW","3series"
"Eric Kutil","12","11","82","GLTC","5","5","0.554","","55.244","55.244","7","898.614","7","120.904","65.804","61.975","15.469999999999999","0","Honda","Civic Si"
"Sally McNulty","13","12","780","GLTC","14","13","4.213","","59.457","59.457","7","902.827","7","123.957","64.184","61.686","15.469999999999999","0","Honda","Civic"
"Jake Price","14","13","202","GLTC","18","17","4.161","","1:03.618","1:03.618","7","906.988","6","124.905","63.696","61.403","15.469999999999999","0","Mazda","Miata"
"Justin Lee","15","14","33","GLTC","19","18","2.802","","1:06.420","1:06.42","7","909.79","6","125.892","63.197","61.214","15.469999999999999","0","Mazda","Miata"
"Kerry James","16","15","44","GLTC","22","21","2.838","","1:09.258","1:09.258","7","912.628","7","124.142","64.088","61.024","15.469999999999999","0","BMW","M3"
"Egidijus Sadauskas","17","16","770","GLTC","26","25","0.505","","1:09.763","1:09.763","7","913.133","7","124.475","63.916","60.99","15.469999999999999","0","BMW","325i"
"Levi Brown","18","17","420","GLTC","20","19","0.403","","1:10.166","1:10.166","7","913.536","7","124.863","63.718","60.963","15.469999999999999","0","Honda","Civic"
"Aaron Leichty","19","18","190","GLTC","4","4","0.060","","1:10.226","1:10.226","7","913.596","7","122.118","65.15","60.959","15.469999999999999","0","Mazda","Miata"
"Max Theurer","20","19","944","GLTC","35","34","1.743","","1:11.969","1:11.969","7","915.339","7","122.405","64.997","60.843","15.469999999999999","0","BMW","328is"
"Jake Joraanstad","21","20","23","GLTC","34","33","0.026","","1:11.995","1:11.995","7","915.365","7","123.67","64.332","60.841","15.469999999999999","0","Honda","S2000"
"Brian Defrees","22","21","898","GLTC","31","30","0.966","","1:12.961","1:12.961","7","916.331","7","124.093","64.113","60.777","15.469999999999999","0","Honda","Civic"
"Bill Griffin","23","22","46","GLTC","27","26","3.707","","1:16.668","1:16.668","7","920.038","6","125.78","63.253","60.532","15.469999999999999","0","BMW","330"
"Bob Dice","24","23","17","GLTC","38","37","3.011","","1:19.679","1:19.679","7","923.049","7","123.597","64.37","60.335","15.469999999999999","0","Honda","Civic"
"Scott Robertson","25","24","213","GLTC","16","15","14.982","","1:34.661","1:34.661","7","938.031","7","127.698","62.303","59.371","15.469999999999999","0","Mazda","Miata"
"Tiffany Kelly","26","25","68","GLTC","40","39","4.917","","1:39.578","1:39.578","7","942.948","7","123.388","64.48","59.062","15.469999999999999","0","Honda","S2000"
"Charlie Ensslin","27","26","362","GLTC","29","28","1.598","","1:41.176","1:41.176","7","944.546","7","127.301","62.498","58.962","15.469999999999999","0","Honda","Fit"
"Andy Smedegard","28","27","212","GLTC","24","23","4.720","","1:45.896","1:45.896","7","949.266","7","128.396","61.965","58.668","15.469999999999999","0","Honda","S2000"
"Stephen Cox","29","28","117","GLTC","23","22","13.099","","1:58.995","1:58.995","7","962.365","7","131.107","60.683","57.87","15.469999999999999","0","Chevy","Corvette"
"Brad Kosiba","30","29","261","GLTC","28","27","0.883","","1:59.878","1:59.878","7","963.248","7","131.57","60.47","57.817","15.469999999999999","0","Mazda","Miata"
"Felipe Gonzalez","31","30","133","GLTC","33","32","0.570","","2:00.448","2:00.448","7","963.818","6","128.761","61.789","57.783","15.469999999999999","0","Acura","Integra"
"Juan Marchand","32","31","111","GLTC","32","31","0.415","","2:00.863","2:00.863","7","964.233","7","132.013","60.267","57.758","15.469999999999999","0","Mazda","Miata"
"Jorge Ortiz III","33","32","19","GLTC","36","35","0.654","","2:01.517","2:01.517","7","964.887","7","131.945","60.298","57.719","15.469999999999999","0","Mazda","MX-5 Miata"
"Michael Vladiff","34","33","90","GLTC","37","36","0.078","","2:01.595","2:01.595","7","964.965","7","130.468","60.98","57.714","15.469999999999999","0","Mercedes","190E"
"Max Lupfer","35","34","2","GLTC","39","38","1.271","","2:02.866","2:02.866","7","966.236","7","130.769","60.84","57.638","15.469999999999999","0","Mazda","Miata"
"Pervez Randelia II","36","35","74","GLTC","10","10","1 Lap","","1 Lap","4.355","6","847.725","4","131.126","60.674","56.311","13.26","0","Scion","FRS"
"Dan Kapaldo","37","36","567","GLTC","30","29","5.944","","1 Lap","10.299","6","853.669","2","136.305","58.369","55.919","13.26","0","BMW","330ci"
"Ben Hawrysko","38","37","52","GLTC","3","3","6 Laps","","7 Laps","7 Laps","0","3.779","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Vytis Aranauskas","39","38","69","GLTC","1","1","1.855","","7 Laps","7 Laps","0","5.634","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Quincy Burk","40","39","91","GLTC","2","2","0.972","","7 Laps","7 Laps","0","6.606","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
"Wesley Penn","41","40","113","GLTC","0","","0.175","","7 Laps","7 Laps","0","6.781","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Andrew Work","42","41","102","GLTC","0","","1.086","","7 Laps","7 Laps","0","7.867","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"John Raymond","43","42","131","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jeremy Myers","44","43","404","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Clayton Fitzpatrick","45","44","71","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
