"Event ID","Event Name","Started At","Ended At"
"2789-4308-2147484445-20220820","KEJURNAS GRASSTRACK REG.2 PT.4 JAWA 2022","2022-08-20 08:25:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3216","SIRKUIT GTD PINUSONE PASUKETAN","4308","Sirkuit GTD Pinusone Pasuketan Pangandaran","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","S03.FFA s/d 15 Th","1073742292","Final","Race","2022-08-21 08:24:00 UTC","2022-08-21 09:01:02 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-grasstrack-reg-2-pt-4-jawa-2022/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ALDIAN PUTRA APRIYAN","1","1","102","FFA s.d 15 THN","1","","","","","0","4","455.914","2","120.653","35.805","37.902","4.8","0","SUMEDANG","ARATE 12 TRT 91 GUMELAR NYOMOT 93 SUSPENSION DRV"
"FAREL ","2","2","208","FFA s.d 15 THN","4","","7.304","","7.304","7.304","4","463.218","3","118.603","36.424","37.304","4.8","0","JATENG","JERUK MANIS"
"GAZZA PASHA FEBRIAN","3","3","33","FFA s.d 15 THN","2","","26.915","","34.219","34.219","4","490.133","3","127.408","33.907","35.256","4.8","0","BANJAR PATROMAN","ARSYLA COLL ARCA MTR SVNX GHN FRAME GTX"
"ALDI ARDIANSYAH","4","4","147","FFA s.d 15 THN","6","","44.769","","1:18.988","1:18.988","4","534.902","2","138.792","31.126","32.305","4.8","0","CIAMIS","JEJER RACING IJM RASA STRAWBERY"
"M ADITYA","5","5","59A","FFA s.d 15 THN","7","","22.195","","1:41.183","1:41.183","4","557.097","3","139.488","30.97","31.018","4.8","0","SUKABUMI","CV SURYA AS 59 DONG MTR ARATE 12"
"MENANDA PUTRA DANENDRA","6","6","175","FFA s.d 15 THN","9","","1 Lap","","1 Lap","1 Lap","3","437.238","2","163.955","26.349","29.641","3.5999999999999996","0","BANJAR","ENZO MTR 148 (KAB BANDUNG BARAT)"
"REZA VAHLEVI","7","7","125","FFA s.d 15 THN","3","","39.255","","1 Lap","20.579","3","476.493","3","177.492","24.339","27.199","3.5999999999999996","0","SUMEDANG","MSMX BTX OB TECH"
"KESHA PUTRA","8","8","101","FFA s.d 15 THN","8","","1:41.636","","1 Lap","2:02.215","3","578.129","3","137.056","31.52","22.417","3.5999999999999996","0","SUKABUMI","CRT,CV,SURYA AS,DONK MOTOR ,ARATE 12"
"AZIS","9","9","97","FFA s.d 15 THN","5","","1 Lap","","2 Laps","3:15.357","2","651.271","3","147.117","29.364","13.266","2.4","0","CIBANTEN"
"FARAZ WJ","10","10","148","FFA s.d 15 THN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","FRT BARKA SQUAD RACING"
"SULTAN GH","11","11","450","FFA s.d 15 THN","10","","","","DNF","4.605","2","460.519","2","299.288","14.434","18.761","2.4","0","JABAR","SGH RACING"
