"Event ID","Event Name","Started At","Ended At"
"204-1561-2147483966-20190622","NAGRADA BANJA LUKA 2019","2019-06-22 10:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1103","ZALUZANI","1561","ZALUZANI","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","DIVIZIJA 2","1073742676","KVALIFIKACII 1","Qualifying","2019-06-22 10:25:00 UTC","2019-06-22 10:35:15 UTC","FINAL","7","https://racehero.io/events/nagrada-banja-luka-2019/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Car","Club","FMN"
"Jasmin HRNIC","1","1","401","KLASA 15 - BIH/RS","8","3","","","","0","7","750.844","2","83.529","140.933","109.748","22.89","0","BIH","HONDA CIVIC","AK CRANKSHAFT","SAMSBiH"
"Dejan VUJASIN","2","2","455","KLASA 15 - BIH/RS","2","1","0.347","","0.347","0 Laps","7","666.991","3","83.876","140.35","123.546","22.89","0","BIH","HONDA CIVIC","AKK PROFESIONAL","SAMSBiH"
"Misel RADOSEVIC","3","3","409","KLASA 15 - BIH/RS","12","4","4.178","","4.525","14.948","7","765.792","2","88.054","133.691","107.606","22.89","0","BIH","HONDA Civic","AK MKMRacing","TMF"
"Drasko CUNJAK","4","1","108","KLASA 2 - BIH/RS","6","3","3.128","","7.653","0","7","710.1","4","91.182","129.104","116.046","22.89","0","BIH","PEUGEOT 106","AKK PROFESIONAL","SAMSBiH"
"Mario ZAHIROVIC","5","1","58","KLASA 5 - SRB","12","","0.740","","8.393","0","7","777.156","2","91.922","128.065","106.033","22.89","0","SRB","Ford Fiesta","ASU ORACAL Polikarbonati team","SAKSS"
"Mladen TOJIC","6","4","440","KLASA 15 - BIH/RS","4","2","0.610","","9.003","19.697","7","770.541","5","92.532","127.221","106.943","22.89","0","BIH","PEUGEOT 106","AMKK OPTIMA Motorsport","SAMSBiH"
"Nedeljko LAZAREVIC","7","2","110","KLASA 2 - BIH/RS","5","2","1.018","","10.021","16.121","7","726.221","5","93.55","125.836","113.47","22.89","0","BIH","PEUGEOT 106 GTI","AK SPIN","SAMSBiH"
"Milan STOJNIC","8","3","152","KLASA 2 - BIH/RS","3","1","1.095","","11.116","1 Lap","6","622.946","4","94.645","124.381","113.384","19.62","0","BIH","HONDA CIVIC","AK CRANKSHAFT","SAMSBiH"
"Dragan FILIPOVIC","9","1","106","KLASA 6 - SRB","7","2","0.476","","11.592","0","6","700.086","3","95.121","123.758","100.89","19.62","0","SRB","CITROEN Saxo","AKSK CRVENA ZVEZDA","SAKSS"
"Antonio HERNAUT","10","1","404","KLASA 6 - CRO","11","2","0.337","","11.929","0","5","609.779","5","95.458","123.321","96.527","16.35","0","CRO","Opel Corsa","AK Zupa Dubrovacka","HAKS"
"Mihajlo NESIC","11","2","102","KLASA 6 - SRB","14","","1.034","","12.963","1:21.497","6","781.583","6","96.492","122.0","90.37","19.62","0","SRB","Renault Clio","ASK CONCORD racing team","SAKSS"
"Dragan ROSIC","12","3","61","KLASA 6 - SRB","1","1","2.217","","15.180","0 Laps","6","629.122","5","98.709","119.26","112.271","19.62","0","SRB","CITROEN Saxo","AMSK KV racing team","SAKSS"
"Radoslav VUKOSAVLJEVIC","13","2","50","KLASA 5 - SRB","9","1","0.068","","15.248","5 Laps","2","319.561","2","98.777","119.178","73.676","6.54","0","SRB","Citroen AX","ASK KG07SBB","SAKSS"
"Zlatko BROZOVIC","14","2","45","KLASA 6 - CRO","10","1","12.775","","28.023","3:14.778","6","804.557","6","111.552","105.529","87.79","19.62","0","CRO","Opel Corsa","Klub Belson Nostalgija","HAKS"
