"Event ID","Event Name","Started At","Ended At"
"204-1561-2147483966-20190622","NAGRADA BANJA LUKA 2019","2019-06-22 10:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1103","ZALUZANI","1561","ZALUZANI","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","DIVIZIJA 2 TRKA Nedelja","1073742699","TRKA","Race","2019-06-23 10:45:00 UTC","2019-06-23 11:12:24 UTC","FINAL","16","https://racehero.io/events/nagrada-banja-luka-2019/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Car","Club","FMN"
"Frane JUKIC","1","1","402","KLASA 14 - CRO","6","1","","","","0","16","1534.305","5","94.41","124.69","122.76","52.32","0","CRO","Suzuki Swift","Auto Klub ONEUN","HAKS"
"Ante  KRISTE","2","1","98","KLASA 2 - CRO","2","1","0.745","","0.745","0","16","1535.05","9","94.355","124.763","122.701","52.32","0","CRO","VW Polo","AK Zupa Dubrovacka","HAKS"
"Nikola RADNJIC","3","1","273","KLASA 4 - SRB","3","1","0.231","","0.976","0","16","1535.281","12","94.537","124.523","122.682","52.32","0","MNE","PEUGEOT 106","AMSK Kotor","CGSAMSK"
"Mihajlo NESIC","4","1","102","KLASA 6 - SRB","4","2","23.662","","24.638","0","16","1558.943","5","95.614","123.12","120.82","52.32","0","SRB","Renault Clio","ASK CONCORD racing team","SAKSS"
"Robert ANTUNOVIC","5","2","118","KLASA 2 - CRO","9","2","1:05.449","","1:30.087","1:29.342","16","1624.392","14","99.142","118.739","115.952","52.32","0","CRO","Skoda Fabia","AK Trogir","HAKS"
"Dragan ROSIC","6","2","61","KLASA 6 - SRB","7","3","1 Lap","","1 Lap","1 Lap","15","1542.285","5","95.801","122.88","114.492","49.05","0","SRB","CITROEN Saxo","AMSK KV racing team","SAKSS"
"Davor SERTIC","7","1","903","KLASA 3 - CRO","8","2","28.827","","1 Lap","0","15","1571.112","3","103.121","114.157","112.392","49.05","0","CRO","Renault Twingo","AK Delta Sport","HAKS"
"Ivica MARIC","8","2","902","KLASA 3 - CRO","10","3","4.287","","1 Lap","4.287","15","1575.399","11","102.808","114.505","112.086","49.05","0","CRO","Renault Twingo","AK Delta Sport","HAKS"
"Hrvoje VUKOJE","9","3","906","KLASA 3 - CRO","11","4","31.410","","1 Lap","35.697","15","1606.809","2","104.403","112.755","109.895","49.05","0","CRO","Renault Twingo","AK INA Delta","HAKS"
"Marijo BAROVIC","10","4","99","KLASA 3 - CRO","5","1","25.294","","1 Lap","1:00.991","15","1632.103","2","98.707","119.262","108.192","49.05","0","CRO","PEUGEOT 106","AK Zupa Dubrovacka","HAKS"
"Marko RUSNJAK","11","5","899","KLASA 3 - CRO","13","6","7.165","","1 Lap","1:08.156","15","1639.268","9","106.924","110.097","107.719","49.05","0","CRO","Renault Twingo","AK Zagorje","HAKS"
"Dragan VODOPIJA","12","6","904","KLASA 3 - CRO","12","5","1 Lap","","2 Laps","1 Lap","14","1542.659","9","106.716","110.311","106.834","45.78","0","CRO","Renault Twingo","AK INA Delta","HAKS"
"Dragan FILIPOVIC","13","3","106","KLASA 6 - SRB","1","1","12 Laps","","14 Laps","14 Laps","2","198.926","2","95.481","123.292","118.356","6.54","0","SRB","CITROEN Saxo","AKSK CRVENA ZVEZDA","SAKSS"
