"Event ID","Event Name","Started At","Ended At"
"204-1561-2147483966-20190622","NAGRADA BANJA LUKA 2019","2019-06-22 10:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1103","ZALUZANI","1561","ZALUZANI","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","DIVIZIJA 1 TRKA Nedelja","1073742697","TRKA","Race","2019-06-23 10:00:00 UTC","2019-06-23 10:25:14 UTC","FINAL","16","https://racehero.io/events/nagrada-banja-luka-2019/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Car","Club","FMN"
"Jasmin HRNIC","1","1","401","KLASA 15 - BIH/RS","1","1","","","","0","16","1375.067","4","83.137","141.598","136.977","52.32","0","BIH","HONDA CIVIC","AK CRANKSHAFT","SAMSBiH"
"Dejan VUJASIN","2","2","455","KLASA 15 - BIH/RS","2","2","24.512","","24.512","24.512","16","1399.579","4","84.626","139.106","134.578","52.32","0","BIH","HONDA CIVIC","AKK PROFESIONAL","SAMSBiH"
"Marko VUKASINOVIC","3","1","92","KLASA 4 - SRB","16","1","22.367","","46.879","0","16","1421.946","6","84.187","139.832","132.461","52.32","0","SRB","CITROEN Saxo","ASK Petro MAX","SAKSS"
"Vladimir DjUKIC","4","1","306","KLASA 14 - BIH/RS","4","1","23.742","","1:10.621","0","16","1445.688","9","88.445","133.1","130.285","52.32","0","BIH","HONDA CIVIC","AK CRANKSHAFT","SAMSBiH"
"Radmilo VOJNOVIC","5","1","78","KLASA 3 - SRB","7","1","16.801","","1:27.422","0","16","1462.489","9","89.747","131.169","128.789","52.32","0","SRB","VW Polo","AMK BEEP BEEP","SAKSS"
"Marko  MARIC","6","2","42","KLASA 3 - SRB","11","2","0.891","","1:28.313","0.891","16","1463.38","13","90.084","130.678","128.71","52.32","0","SRB","PEUGEOT 106","AK XM racing team","SAKSS"
"Mario ZAHIROVIC","7","1","58","KLASA 5 - SRB","9","2","1 Lap","","1 Lap","0","15","1387.92","7","90.474","130.115","127.226","49.05","0","SRB","Ford Fiesta","ASU ORACAL Polikarbonati team","SAKSS"
"Drasko CUNJAK","8","1","108","KLASA 2 - BIH/RS","8","1","9.907","","1 Lap","0","15","1397.827","5","90.552","130.003","126.325","49.05","0","BIH","PEUGEOT 106","AKK PROFESIONAL","SAMSBiH"
"Mirko DERETIC","9","3","4","KLASA 3 - SRB","12","3","3.847","","1 Lap","1 Lap","15","1401.674","4","91.457","128.716","125.978","49.05","0","SRB","PEUGEOT 106","AKSK CRVENA ZVEZDA","SAKSS"
"Antonio HERNAUT","10","1","404","KLASA 6 - CRO","14","1","2.828","","1 Lap","0","15","1404.502","7","90.577","129.967","125.724","49.05","0","CRO","Opel Corsa","AK Zupa Dubrovacka","HAKS"
