"Event ID","Event Name","Started At","Ended At"
"204-1561-2147483966-20190622","NAGRADA BANJA LUKA 2019","2019-06-22 10:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1103","ZALUZANI","1561","ZALUZANI","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","DIVIZIJA 2","1073742682","KVALIFIKACII 2","Qualifying","2019-06-22 12:30:00 UTC","2019-06-22 12:42:54 UTC","FINAL","8","https://racehero.io/events/nagrada-banja-luka-2019/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Car","Club","FMN"
"Jasmin HRNIC","1","1","401","KLASA 15 - BIH/RS","7","3","","","","0","8","861.294","5","84.704","138.978","109.342","26.16","0","BIH","HONDA CIVIC","AK CRANKSHAFT","SAMSBiH"
"Dejan VUJASIN","2","2","455","KLASA 15 - BIH/RS","6","2","0.294","","0.294","1 Lap","7","747.343","4","84.998","138.497","110.263","22.89","0","BIH","HONDA CIVIC","AKK PROFESIONAL","SAMSBiH"
"Radoslav VUKOSAVLJEVIC","3","1","50","KLASA 5 - SRB","14","2","4.325","","4.619","0","5","862.715","3","89.323","131.791","68.226","16.35","0","SRB","Citroen AX","ASK KG07SBB","SAKSS"
"Mladen TOJIC","4","3","440","KLASA 15 - BIH/RS","3","1","1.613","","6.232","2 Laps","6","601.604","5","90.936","129.454","117.406","19.62","0","BIH","PEUGEOT 106","AMKK OPTIMA Motorsport","SAMSBiH"
"Mario ZAHIROVIC","5","2","58","KLASA 5 - SRB","10","1","0.225","","6.457","1 Lap","4","501.977","3","91.161","129.134","93.805","13.08","0","SRB","Ford Fiesta","ASU ORACAL Polikarbonati team","SAKSS"
"Misel RADOSEVIC","6","4","409","KLASA 15 - BIH/RS","9","4","0.315","","6.772","5 Laps","3","409.506","2","91.476","128.689","86.24","9.81","0","BIH","HONDA Civic","AK MKMRacing","TMF"
"Nedeljko LAZAREVIC","7","1","110","KLASA 2 - BIH/RS","2","1","0.586","","7.358","0","6","603.207","4","92.062","127.87","117.094","19.62","0","BIH","PEUGEOT 106 GTI","AK SPIN","SAMSBiH"
"Drasko CUNJAK","8","2","108","KLASA 2 - BIH/RS","8","2","0.214","","7.572","1:33.842","6","697.049","3","92.276","127.574","101.33","19.62","0","BIH","PEUGEOT 106","AKK PROFESIONAL","SAMSBiH"
"Antonio HERNAUT","9","1","404","KLASA 6 - CRO","5","2","1.712","","9.284","0","6","636.123","6","93.988","125.25","111.035","19.62","0","CRO","Opel Corsa","AK Zupa Dubrovacka","HAKS"
"Dragan FILIPOVIC","10","1","106","KLASA 6 - SRB","12","3","0.241","","9.525","0","5","834.796","4","94.229","124.93","70.508","16.35","0","SRB","CITROEN Saxo","AKSK CRVENA ZVEZDA","SAKSS"
"Mihajlo NESIC","11","2","102","KLASA 6 - SRB","11","2","2.629","","12.154","-1 Laps","6","824.228","6","96.858","121.539","85.695","19.62","0","SRB","Renault Clio","ASK CONCORD racing team","SAKSS"
"Dragan ROSIC","12","3","61","KLASA 6 - SRB","1","1","0.690","","12.844","-1 Laps","6","629.883","4","97.548","120.679","112.135","19.62","0","SRB","CITROEN Saxo","AMSK KV racing team","SAKSS"
"Zlatko BROZOVIC","13","2","45","KLASA 6 - CRO","4","1","13.847","","26.691","1 Lap","5","631.6","5","111.395","105.678","93.192","16.35","0","CRO","Opel Corsa","Klub Belson Nostalgija","HAKS"
"Milan STOJNIC","14","3","152","KLASA 2 - BIH/RS","11","3","3:17.753","","3:44.444","5 Laps","1","451.445","1","309.148","38.079","26.076","3.27","0","BIH","HONDA CIVIC","AK CRANKSHAFT","SAMSBiH"
