"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 1","1073741833","Group C","Qualifying","2017-04-08 16:00:00 UTC","2017-04-08 16:20:36 UTC","FINAL","6","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Aurich","1","1","325","UNLIMITED - RWD","7","1","","","","0","6","1173.258","6","101.683","84.97","44.185","14.399999999999999","0","chevy","corvette"
"Alex Westergaard","2","1","35","STREET MODIFIED - RWD","5","1","","","0.651","0","6","1171.763","5","102.334","84.429","44.241","14.399999999999999","0","Honda","S2000"
"Dustin Rogers","3","1","140","STREET MODIFIED - AWD","1","1","","","0.672","0","5","1057.897","5","102.355","84.412","40.836","12.0","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Chris Bickford","4","2","123","STREET MODIFIED - AWD","9","3","","","1.925","2:07.376","6","1185.273","6","103.608","83.391","43.737","14.399999999999999","0","Mitsubishi","Evo X"
"Neil Hancock","5","1","56","HPDE + - AWD","3","1","","","3.968","0","6","1176.255","3","105.651","81.779","44.072","14.399999999999999","0","Subaru","WRX"
"Keith Owen","6","3","71","STREET MODIFIED - AWD","8","2","","","4.408","20.987","5","1078.884","4","106.091","81.44","40.041","12.0","0","Subaru","Legacy"
"Jeff Jones","7","1","293","TRACK MODIFIED - RWD","4","2","","","4.645","0","5","1086.915","5","106.328","81.258","39.746","12.0","0","BMW","M3"
"jamil fields","8","1","58","HPDE + - FWD","6","1","","","6.470","0","5","1082.85","5","108.153","79.887","39.895","12.0","0","chevy","Cobalt ss"
"David Ziegler","9","2","85","TRACK MODIFIED - RWD","2","1","","","7.988","1.605","5","1088.52","4","109.671","78.781","39.687","12.0","0","Mazda","Miata"
"Tom O'Gorman","10","1","194","EXHIBITION -","20","","","","8.353","0","4","1124.935","4","110.036","78.52","30.722","9.6","0","Honda","Fit"
"Mark Bucheit","11","1","34","HPDE + - RWD","11","1","","","9.804","0","5","1104.394","4","111.487","77.498","39.116","12.0","0","Infiniti","G35"
"Andrew Mishra","12","2","84","STREET MODIFIED - RWD","10","2","","","10.079","4 Laps","2","765.097","2","111.762","77.307","22.585","4.8","0","Honda","S2000"
"Savanna Little","13","3","916","TRACK MODIFIED - RWD","12","3","","","13.154","33.536","5","1120.451","4","114.837","75.237","38.556","12.0","0","Nissan","350z"
"Hanson Tran","14","2","101","HPDE + - RWD","15","3","","","14.107","32.325","5","1136.719","3","115.79","74.618","38.004","12.0","0","BMW","M3"
"charlie ensslin","15","3","135","HPDE + - RWD","14","2","","","16.500","38.397","5","1142.791","5","118.183","73.107","37.802","12.0","0","BMW","635"
"Kendall Samuel","16","1","197","UNLIMITED - AWD","19","1","","","16.684","0","3","935.334","3","118.367","72.993","27.712","7.199999999999999","0","Subaru","Impreza"
"Chris Ballard","17","1","3","SPEC FIT - FWD","13","1","","","16.719","0","5","1140.208","5","118.402","72.972","37.888","12.0","0","Honda","Fit"
"Dill Pickles","18","2","825","SPEC FIT - FWD","21","","","","17.922","28.289","4","1168.497","3","119.605","72.238","29.576","9.6","0","Honda","Fit"
"James Wolters","19","4","556","HPDE + - RWD","16","4","","","18.417","54.063","5","1158.457","5","120.1","71.94","37.291","12.0","0","Ford","Mustang"
"Peter Jimenez","20","3","100","SPEC FIT - FWD","22","","","","18.982","36.675","4","1176.883","2","120.665","71.603","29.366","9.6","0","Honda","Fit"
"Jake Cook","21","1","20","TRACK MODIFIED - FWD","17","1","","","20.312","0","5","1165.694","4","121.995","70.823","37.059","12.0","0","Honda","Civic"
"Matthew Kokx","22","4","29","STREET MODIFIED - AWD","18","4","","","20.635","1:46.692","5","1164.589","5","122.318","70.636","37.095","12.0","0","Subaru","Wrx"
"Rick Hoback","23","4","66","TRACK MODIFIED - RWD","0","","","","","38.922","0","1125.837","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
