"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741828","Group A ","Qualifying","2017-04-08 13:45:00 UTC","2017-04-08 14:01:00 UTC","FINAL","4","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Calabrese","1","1","888","UNLIMITED - AWD","5","1","","","","0","2","487.218","2","95.911","90.084","35.467","4.8","0","Subaru","STI"
"James Forbis","2","1","70","UNLIMITED - RWD","3","1","","","1.614","0","3","584.499","2","97.525","88.593","44.346","7.199999999999999","0","Chevy","Corvette"
"Paul Curley","3","1","45","TRACK MODIFIED - RWD","4","2","","","1.954","0","3","585.045","2","97.865","88.285","44.304","7.199999999999999","0","Chevrolet","Corvette ZO6"
"Luke McGrew","4","2","5","TRACK MODIFIED - RWD","2","1","","","2.394","0 Laps","3","584.121","2","98.305","87.89","44.374","7.199999999999999","0","Dodge","Viper ACR"
"Eric DeWitt","5","1","77","STREET MODIFIED - AWD","8","2","","","6.941","0","3","613.211","2","102.852","84.004","42.269","7.199999999999999","0","Subaru","STI"
"Steven Greene","6","3","2","TRACK MODIFIED - RWD","10","4","","","7.526","2 Laps","1","404.276","1","103.437","83.529","21.372","2.4","0","Chevrolet","Stingray"
"Chad McCurdy","7","2","718","STREET MODIFIED - AWD","17","3","","","9.825","47.333","3","660.544","3","105.736","81.713","39.24","7.199999999999999","0","Mitsubishi","Evolution"
"Aaron Byram","8","4","921","TRACK MODIFIED - RWD","6","3","","","10.085","36.15","3","621.195","3","105.996","81.513","41.726","7.199999999999999","0","Lotus","Exige"
"levi brown","9","1","420","TRACK MODIFIED - FWD","16","3","","","10.706","0","3","653.493","3","106.617","81.038","39.664","7.199999999999999","0","honda","civic"
"Justin Crenshaw","10","2","59","TRACK MODIFIED - FWD","12","1","","","12.496","0 Laps","3","642.284","3","108.407","79.7","40.356","7.199999999999999","0","Ford","Fiesta ST"
