"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 4","1073741839","Group B","Qualifying","2017-04-09 14:00:00 UTC","2017-04-09 14:08:57 UTC","FINAL","2","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Popp","1","1","96","TRACK MODIFIED - RWD","1","1","","","","0","1","228.877","1","90.656","95.305","37.75","2.4","0","Chevrolet","Corvette Z06"
"Nathan Bookbinder","2","1","37","STREET MODIFIED - AWD","3","2","","","9.012","0","1","242.027","1","99.668","86.688","35.698","2.4","0","Mitsubishi","Evo 9"
"Michael Pagano","3","1","69","STREET MODIFIED - RWD","9","3","","","9.021","0","2","366.91","2","99.677","86.68","47.096","4.8","0","BMW","330ci"
"Eric DeWitt","4","2","77","STREET MODIFIED - AWD","2","1","","","9.376","1:42.174","2","344.201","1","100.032","86.372","50.203","4.8","0","Subaru","STI"
"Mark Bertke","5","2","97","TRACK MODIFIED - RWD","4","2","","","10.092","2:05.188","2","354.065","1","100.748","85.759","48.805","4.8","0","Cadillac","CTS V"
"Scott Knick","6","3","327","TRACK MODIFIED - RWD","11","4","","","10.216","43.069","1","271.946","1","100.872","85.653","31.771","2.4","0","Chevrolet","Corvette"
"Chris Bickford","7","3","123","STREET MODIFIED - AWD","8","3","","","10.362","2:02.09","2","364.117","1","101.018","85.529","47.457","4.8","0","Mitsubishi","Evo X"
"Andrew Mishra","8","2","84","STREET MODIFIED - RWD","17","5","","","11.183","1 Lap","1","288.988","1","101.839","84.84","29.897","2.4","0","Honda","S2000"
"Adam Ulrich","9","3","40","STREET MODIFIED - RWD","5","1","","","12.681","1 Lap","1","249.721","1","103.337","83.61","34.599","2.4","0","Chevrolet","Corvette"
"Joshua Orr","10","4","350","STREET MODIFIED - RWD","20","6","","","12.843","1 Lap","1","294.969","1","103.499","83.479","29.291","2.4","0","Nissan","350z"
"Dan Lewis","11","4","357","TRACK MODIFIED - RWD","15","7","","","13.055","2:43.605","2","392.482","2","103.711","83.308","44.027","4.8","0","Honda","S2000"
"Alex Westergaard","12","5","35","STREET MODIFIED - RWD","6","2","","","13.182","1 Lap","1","252.141","1","103.838","83.207","34.267","2.4","0","Honda","S2000"
"Jeremy Boysen","13","6","73","STREET MODIFIED - RWD","13","4","","","13.389","17.605","2","384.515","2","104.045","83.041","44.94","4.8","0","Subaru","WRX"
"Kevin Parlett","14","5","44","TRACK MODIFIED - RWD","12","5","","","13.455","2:32.448","2","381.325","1","104.111","82.988","45.316","4.8","0","Infiniti","G35"
"Neil Hancock","15","1","56","HPDE + - AWD","19","3","","","14.075","0","1","294.393","1","104.731","82.497","29.349","2.4","0","Subaru","WRX"
"Charles Miller","16","2","55","HPDE + - AWD","18","2","","","14.619","0 Laps","1","293.539","1","105.275","82.071","29.434","2.4","0","Mitsubishi","Evo IX"
"Jon Schrage","17","3","67","HPDE + - AWD","10","1","","","14.679","1:28.405","2","382.798","2","105.335","82.024","45.141","4.8","0","Mitsubishi","Evo"
"Aaron Byram","18","6","921","TRACK MODIFIED - RWD","7","3","","","15.818","28.19","1","257.067","1","106.474","81.147","33.61","2.4","0","Lotus","Exige"
"Christopher Tuttell","19","7","333","TRACK MODIFIED - RWD","21","8","","","17.355","3:17.777","2","426.654","1","108.011","79.992","40.501","4.8","0","Honda","S2000"
"Nikolai Delov","20","8","46","TRACK MODIFIED - RWD","14","6","","","19.011","1:03.987","1","292.864","1","109.667","78.784","29.502","2.4","0","BMW","M3-C"
"Devin Norton","21","1","137","STREET MODIFIED - FWD","16","1","","","27.424","0","1","304.367","1","118.08","73.171","28.387","2.4","0","Honda","Civic Si"
