"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 2 ","1073741847","Group A ","Qualifying","2017-04-08 17:15:00 UTC","2017-04-08 17:33:39 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","2","581.162","2","87.914","98.278","29.734","4.8","0","Acura","Integra"
"Anthony Calabrese","2","1","888","UNLIMITED - AWD","2","1","","","0.568","0","3","694.854","3","88.482","97.647","37.303","7.199999999999999","0","Subaru","STI"
"James Forbis","3","1","70","UNLIMITED - RWD","0","","","","3.808","0","2","766.623","2","91.722","94.198","22.54","4.8","0","Chevy","Corvette"
"Brandon Clemens","4","2","64","UNLIMITED - RWD","3","1","","","3.938","4:35.964","5","1042.587","5","91.852","94.064","41.435","12.0","0","Ford","Falcon"
"Paul Curley","5","1","45","TRACK MODIFIED - RWD","5","2","","","5.353","0","5","908.487","4","93.267","92.637","47.552","12.0","0","Chevrolet","Corvette ZO6"
"Luke McGrew","6","2","5","TRACK MODIFIED - RWD","4","1","","","5.403","0.661","5","909.148","3","93.317","92.588","47.517","12.0","0","Dodge","Viper ACR"
"William Au-Yeung","7","2","13","UNLIMITED - FWD","15","2","","","5.631","5:35.461","4","916.623","3","93.545","92.362","37.704","9.6","0","Acura","RSX"
"Tony Fuentes","8","3","501","TRACK MODIFIED - RWD","6","3","","","7.142","1 Lap","4","830.772","1","95.056","90.894","41.6","9.6","0","BMW","135i"
"Chad McCurdy","9","1","718","STREET MODIFIED - AWD","8","1","","","8.346","0","3","741.398","3","96.26","89.757","34.961","7.199999999999999","0","Mitsubishi","Evolution"
"Graham Gaylord","10","2","11","STREET MODIFIED - AWD","11","3","","","8.973","3:56.322","5","977.72","3","96.887","89.176","44.184","12.0","0","Subaru","STi"
"Jess Moeding","11","1","283","TRACK MODIFIED - AWD","7","1","","","9.254","0","5","930.2","4","97.168","88.918","46.442","12.0","0","Mistu","Evo"
"Matt DeReus","12","1","21","STREET MODIFIED - RWD","9","1","","","11.347","0","4","848.743","2","99.261","87.043","40.719","9.6","0","BMW","M3"
"Eric Naumann","13","2","186","STREET MODIFIED - RWD","14","3","","","11.766","14.478","4","863.221","4","99.68","86.677","40.036","9.6","0","Ford","Mustang"
"Eric DeWitt","14","3","77","STREET MODIFIED - AWD","10","2","","","11.868","3:32.157","5","953.555","2","99.782","86.589","45.304","12.0","0","Subaru","STI"
"Nathan Bookbinder","15","4","37","STREET MODIFIED - AWD","16","4","","","11.908","2:30.44","4","891.838","2","99.822","86.554","38.751","9.6","0","Mitsubishi","Evo 9"
"Mark Bertke","16","4","97","TRACK MODIFIED - RWD","12","4","","","12.244","53.494","5","961.981","3","100.158","86.264","44.907","12.0","0","Cadillac","CTS V"
"Adam Ulrich","17","3","40","STREET MODIFIED - RWD","13","2","","","13.560","17.778","4","866.521","1","101.474","85.145","39.884","9.6","0","Chevrolet","Corvette"
