"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6","1073741844","Group A","Qualifying","2017-04-09 18:15:00 UTC","2017-04-09 18:31:24 UTC","FINAL","7","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Faessler","1","1","18","UNLIMITED - RWD","2","1","","","","0","6","656.502","4","84.942","101.716","78.964","14.399999999999999","0","Ford","Shelby GT350"
"James Houghton","2","1","41","UNLIMITED - FWD","1","1","","","1.227","0","2","286.53","2","86.169","100.268","60.308","4.8","0","Acura","Integra"
"Anthony Calabrese","3","1","888","UNLIMITED - AWD","3","1","","","3.480","0","3","402.99","2","88.422","97.713","64.319","7.199999999999999","0","Subaru","STI"
"Tom O'Gorman","4","1","194","TRACK MODIFIED - RWD","8","3","","","4.688","0","3","616.587","3","89.63","96.396","42.038","7.199999999999999","0","Dodge","Viper"
"James Forbis","5","2","70","UNLIMITED - RWD","4","2","","","5.302","5 Laps","1","227.529","1","90.244","95.74","37.973","2.4","0","Chevy","Corvette"
"William Au-Yeung","6","2","13","UNLIMITED - FWD","6","2","","","6.426","3:44.616","4","511.146","3","91.368","94.563","67.613","9.6","0","Acura","RSX"
"Luke McGrew","7","2","5","TRACK MODIFIED - RWD","7","2","","","7.064","3:25.303","7","821.89","2","92.006","93.907","73.586","16.8","0","Dodge","Viper ACR"
"Tony Fuentes","8","3","501","TRACK MODIFIED - RWD","9","4","","","8.214","-1 Laps","4","578.759","1","93.156","92.748","59.714","9.6","0","BMW","135i"
"Paul Curley","9","4","45","TRACK MODIFIED - RWD","5","1","","","8.499","2 Laps","1","233.004","1","93.441","92.465","37.081","2.4","0","Chevrolet","Corvette ZO6"
"Chad McCurdy","10","1","718","STREET MODIFIED - AWD","12","2","","","10.700","0","4","601.844","4","95.642","90.337","57.424","9.6","0","Mitsubishi","Evolution"
"Graham Gaylord","11","2","11","STREET MODIFIED - AWD","11","1","","","10.922","1 Lap","3","475.375","1","95.864","90.128","54.525","7.199999999999999","0","Subaru","STi"
"Ben Aurich","12","3","325","UNLIMITED - RWD","10","3","","","11.999","4 Laps","2","353.774","1","96.941","89.126","48.845","4.8","0","chevy","corvette"
"Kendall Samuel","13","2","197","UNLIMITED - AWD","14","2","","","13.411","2 Laps","1","266.445","1","98.353","87.847","32.427","2.4","0","Subaru","Impreza"
"Matt DeReus","14","1","21","STREET MODIFIED - RWD","13","1","","","13.426","0","3","461.766","3","98.368","87.833","56.132","7.199999999999999","0","BMW","M3"
