"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 2 ","1073741848","Group B","Qualifying","2017-04-08 17:30:00 UTC","2017-04-08 17:37:21 UTC","FINAL","4","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Popp","1","1","96","TRACK MODIFIED - RWD","1","1","","","","0","3","274.837","1","90.04","95.957","94.31","7.199999999999999","0","Chevrolet","Corvette Z06"
"","2","1","82","EXHIBITION -","8","1","","","6.907","0","3","313.2","3","96.947","89.121","82.759","7.199999999999999","0"
"Ben Aurich","3","1","325","UNLIMITED - RWD","3","1","","","8.233","0","4","429.733","3","98.273","87.918","80.422","9.6","0","chevy","corvette"
"Jonathan Robertson","4","2","93","TRACK MODIFIED - RWD","4","2","","","9.515","1 Lap","2","211.052","2","99.555","86.786","81.876","4.8","0","Ford","Mustang"
"levi brown","5","1","420","TRACK MODIFIED - FWD","2","1","","","10.577","0","1","106.974","1","100.617","85.87","80.767","2.4","0","honda","civic"
"Alex Westergaard","6","1","35","STREET MODIFIED - RWD","5","1","","","10.891","0","3","318.593","3","100.931","85.603","81.358","7.199999999999999","0","Honda","S2000"
"Dustin Rogers","7","1","140","STREET MODIFIED - AWD","6","1","","","11.087","0","3","326.633","2","101.127","85.437","79.355","7.199999999999999","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Michael Pagano","8","2","69","STREET MODIFIED - RWD","13","2","","","11.481","14.494","3","333.087","3","101.521","85.106","77.818","7.199999999999999","0","BMW","330ci"
"Aaron Byram","9","3","921","TRACK MODIFIED - RWD","10","3","","","11.966","53.564","3","328.401","3","102.006","84.701","78.928","7.199999999999999","0","Lotus","Exige"
"Kevin Parlett","10","4","44","TRACK MODIFIED - RWD","11","4","","","12.367","58.739","3","333.576","2","102.407","84.369","77.703","7.199999999999999","0","Infiniti","G35"
"Chris Bickford","11","2","123","STREET MODIFIED - AWD","9","2","","","12.815","1 Lap","2","245.981","1","102.855","84.002","70.249","4.8","0","Mitsubishi","Evo X"
"Jon Schrage","12","1","67","HPDE + - AWD","7","1","","","13.424","0","3","328.673","3","103.464","83.507","78.863","7.199999999999999","0","Mitsubishi","Evo"
"Devin Norton","13","1","137","STREET MODIFIED - FWD","12","1","","","13.564","0","3","339.6","3","103.604","83.394","76.325","7.199999999999999","0","Honda","Civic Si"
"Neil Hancock","14","2","56","HPDE + - AWD","14","2","","","14.229","12.305","3","340.978","3","104.269","82.863","76.017","7.199999999999999","0","Subaru","WRX"
"Kurt Hilfer","15","1","87","HPDE + - RWD","15","1","","","17.495","0","3","351.407","1","107.535","80.346","73.761","7.199999999999999","0","Lotus","Elise"
"Justin Crenshaw","16","2","59","TRACK MODIFIED - FWD","16","2","","","18.695","4:16.784","3","363.758","2","108.735","79.459","71.256","7.199999999999999","0","Ford","Fiesta ST"
"Rick Hoback","17","5","68","TRACK MODIFIED - RWD","17","5","","","19.382","1 Lap","2","262.027","2","109.422","78.96","65.947","4.8","0","Chevrolet","Corvette"
