"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 3 ","1073741835","Group A ","Qualifying","2017-04-09 12:00:00 UTC","2017-04-09 12:17:42 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","4","2","","","","0","5","886.305","5","94.342","91.582","48.742","12.0","0","Dodge","Viper ACR"
"Brian Faessler","2","1","18","UNLIMITED - RWD","11","4","","","0.220","0","4","815.981","4","94.562","91.369","42.354","9.6","0","Ford","Shelby GT350"
"Brandon Clemens","3","2","64","UNLIMITED - RWD","2","2","","","0.529","1 Lap","3","678.353","3","94.871","91.071","38.21","7.199999999999999","0","Ford","Falcon"
"William Au-Yeung","4","1","13","UNLIMITED - FWD","5","1","","","0.978","0","5","922.253","4","95.32","90.642","46.842","12.0","0","Acura","RSX"
"Tony Fuentes","5","2","501","TRACK MODIFIED - RWD","6","3","","","1.221","8.214","5","894.519","5","95.563","90.412","48.294","12.0","0","BMW","135i"
"James Forbis","6","3","70","UNLIMITED - RWD","1","1","","","1.452","1 Lap","3","689.568","2","95.794","90.194","37.589","7.199999999999999","0","Chevy","Corvette"
"Paul Curley","7","3","45","TRACK MODIFIED - RWD","3","1","","","1.761","3 Laps","2","581.049","2","96.103","89.904","29.739","4.8","0","Chevrolet","Corvette ZO6"
"Matt DeReus","8","1","21","STREET MODIFIED - RWD","9","1","","","6.429","0","5","909.723","5","100.771","85.739","47.487","12.0","0","BMW","M3"
"Eric DeWitt","9","1","77","STREET MODIFIED - AWD","12","2","","","6.629","0","5","915.011","2","100.971","85.569","47.213","12.0","0","Subaru","STI"
"Graham Gaylord","10","2","11","STREET MODIFIED - AWD","7","1","","","7.528","1 Lap","4","816.038","2","101.87","84.814","42.351","9.6","0","Subaru","STi"
"Ben Aurich","11","4","325","UNLIMITED - RWD","8","3","","","7.542","0 Laps","4","812.801","4","101.884","84.802","42.52","9.6","0","chevy","corvette"
"Eric Naumann","12","2","186","STREET MODIFIED - RWD","10","2","","","9.121","14.906","5","924.629","3","103.463","83.508","46.721","12.0","0","Ford","Mustang"
