"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 3 ","1073741836","Group B","Qualifying","2017-04-09 12:15:00 UTC","2017-04-09 12:31:26 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Byram","1","1","921","TRACK MODIFIED - RWD","7","2","","","","0","4","780.193","4","101.271","85.316","44.297","9.6","0","Lotus","Exige"
"levi brown","2","1","420","TRACK MODIFIED - FWD","3","1","","","0.006","0","4","774.112","4","101.277","85.311","44.645","9.6","0","honda","civic"
"Chris Bickford","3","1","123","STREET MODIFIED - AWD","10","2","","","0.025","0","4","792.568","4","101.296","85.295","43.605","9.6","0","Mitsubishi","Evo X"
"Jon Schrage","4","1","67","HPDE + - AWD","9","1","","","0.611","0","5","899.248","4","101.882","84.804","48.04","12.0","0","Mitsubishi","Evo"
"Scott Knick","5","2","327","TRACK MODIFIED - RWD","19","7","","","0.741","36.082","4","816.275","4","102.012","84.696","42.339","9.6","0","Chevrolet","Corvette"
"Alex Westergaard","6","1","35","STREET MODIFIED - RWD","5","2","","","1.226","0","4","780.319","3","102.497","84.295","44.29","9.6","0","Honda","S2000"
"Michael Pagano","7","2","69","STREET MODIFIED - RWD","6","3","","","1.756","2 Laps","2","567.072","2","103.027","83.862","30.472","4.8","0","BMW","330ci"
"Jeremy Boysen","8","3","73","STREET MODIFIED - RWD","8","4","","","1.918","2:07.026","5","907.345","4","103.189","83.73","47.611","12.0","0","Subaru","WRX"
"Mark Bertke","9","3","97","TRACK MODIFIED - RWD","2","1","","","2.378","1:58.741","5","898.934","4","103.649","83.358","48.057","12.0","0","Cadillac","CTS V"
"Nathan Bookbinder","10","2","37","STREET MODIFIED - AWD","1","1","","","2.704","0 Laps","4","791.292","4","103.975","83.097","43.675","9.6","0","Mitsubishi","Evo 9"
"Joshua Orr","11","4","350","STREET MODIFIED - RWD","20","6","","","2.886","46.207","4","826.526","4","104.157","82.952","41.814","9.6","0","Nissan","350z"
"Charles Miller","12","2","55","HPDE + - AWD","16","2","","","3.232","1 Lap","4","823.123","4","104.503","82.677","41.986","9.6","0","Mitsubishi","Evo IX"
"Dan Lewis","13","4","357","TRACK MODIFIED - RWD","12","4","","","4.453","42.231","4","822.424","4","105.724","81.722","42.022","9.6","0","Honda","S2000"
"Neil Hancock","14","3","56","HPDE + - AWD","17","3","","","5.886","41.059","5","940.307","5","107.157","80.629","45.942","12.0","0","Subaru","WRX"
"Devin Norton","15","1","137","STREET MODIFIED - FWD","13","1","","","6.094","0","3","720.693","3","107.365","80.473","35.965","7.199999999999999","0","Honda","Civic Si"
"Christopher Tuttell","16","5","333","TRACK MODIFIED - RWD","18","6","","","7.189","1 Lap","3","732.415","3","108.46","79.661","35.39","7.199999999999999","0","Honda","S2000"
"Nikolai Delov","17","6","46","TRACK MODIFIED - RWD","11","3","","","9.368","49.604","4","829.797","3","110.639","78.092","41.649","9.6","0","BMW","M3-C"
"Andrew Mishra","18","5","84","STREET MODIFIED - RWD","14","5","","","10.016","57.081","4","837.4","2","111.287","77.637","41.271","9.6","0","Honda","S2000"
"Rick Hoback","19","7","66","TRACK MODIFIED - RWD","15","5","","","10.447","3 Laps","1","497.843","1","111.718","77.338","17.355","2.4","0","Chevrolet","Corvette"
"Adam Ulrich","20","6","40","STREET MODIFIED - RWD","4","1","","","16.936","3 Laps","1","475.188","1","118.207","73.092","18.182","2.4","0","Chevrolet","Corvette"
