"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 5","1073741841","Group A","Qualifying","2017-04-09 15:30:00 UTC","2017-04-09 15:45:26 UTC","FINAL","7","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Faessler","1","1","18","UNLIMITED - RWD","2","1","","","","0","5","516.799","5","85.616","100.916","83.591","12.0","0","Ford","Shelby GT350"
"James Houghton","2","1","41","UNLIMITED - FWD","1","1","","","1.678","0","2","233.023","2","87.294","98.976","74.156","4.8","0","Acura","Integra"
"Anthony Calabrese","3","1","888","UNLIMITED - AWD","3","1","","","3.107","0","2","259.049","2","88.723","97.382","66.706","4.8","0","Subaru","STI"
"James Forbis","4","2","70","UNLIMITED - RWD","4","2","","","3.989","3 Laps","2","260.827","1","89.605","96.423","66.251","4.8","0","Chevy","Corvette"
"Tom O'Gorman","5","1","194","TRACK MODIFIED - RWD","6","1","","","4.748","0","6","658.103","2","90.364","95.613","78.772","14.399999999999999","0","Dodge","Viper"
"William Au-Yeung","6","2","13","UNLIMITED - FWD","9","2","","","5.688","2:17.418","3","370.441","2","91.304","94.629","69.971","7.199999999999999","0","Acura","RSX"
"Paul Curley","7","2","45","TRACK MODIFIED - RWD","8","3","","","6.570","4 Laps","2","275.456","2","92.186","93.724","62.732","4.8","0","Chevrolet","Corvette ZO6"
"Luke McGrew","8","3","5","TRACK MODIFIED - RWD","7","2","","","6.608","1:42.848","7","760.951","5","92.224","93.685","79.479","16.8","0","Dodge","Viper ACR"
"Tony Fuentes","9","4","501","TRACK MODIFIED - RWD","10","4","","","7.820","1 Lap","5","619.264","4","93.436","92.47","69.76","12.0","0","BMW","135i"
"Brandon Clemens","10","3","64","UNLIMITED - RWD","5","3","","","8.115","2 Laps","3","373.316","3","93.731","92.179","69.432","7.199999999999999","0","Ford","Falcon"
"Ben Aurich","11","4","325","UNLIMITED - RWD","13","4","","","8.566","1 Lap","4","504.675","4","94.182","91.737","68.48","9.6","0","chevy","corvette"
"Graham Gaylord","12","1","11","STREET MODIFIED - AWD","11","1","","","9.511","0","1","197.968","1","95.127","90.826","43.643","2.4","0","Subaru","STi"
"Matt DeReus","13","1","21","STREET MODIFIED - RWD","14","1","","","12.898","0","4","682.922","3","98.514","87.703","50.606","9.6","0","BMW","M3"
"Michael Pagano","14","2","69","STREET MODIFIED - RWD","16","3","","","13.057","0 Laps","4","531.323","1","98.673","87.562","65.045","9.6","0","BMW","330ci"
"Chad McCurdy","15","2","718","STREET MODIFIED - AWD","12","2","","","13.525","6.372","1","204.34","1","99.141","87.149","42.282","2.4","0","Mitsubishi","Evolution"
"Eric Naumann","16","3","186","STREET MODIFIED - RWD","15","2","","","14.152","2 Laps","2","314.384","1","99.768","86.601","54.965","4.8","0","Ford","Mustang"
"Jonathan Robertson","17","5","93","TRACK MODIFIED - RWD","17","","","","15.924","1:22.406","4","740.509","1","101.54","85.09","46.671","9.6","0","Ford","Mustang"
