"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 1","1073741832","Group B ","Qualifying","2017-04-08 15:45:00 UTC","2017-04-08 15:57:55 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Popp","1","1","96","TRACK MODIFIED - RWD","1","1","","","","0","3","401.986","2","90.196","95.791","64.48","7.199999999999999","0","Chevrolet","Corvette Z06"
"Chad McCurdy","2","1","718","STREET MODIFIED - AWD","5","1","","","8.126","0","4","546.93","4","98.322","87.875","63.189","9.6","0","Mitsubishi","Evolution"
"Graham Gaylord","3","2","11","STREET MODIFIED - AWD","9","2","","","9.612","1 Lap","3","449.863","3","99.808","86.566","57.618","7.199999999999999","0","Subaru","STi"
"Eric Naumann","4","1","186","STREET MODIFIED - RWD","17","1","","","10.745","0","3","471.944","3","100.941","85.595","54.922","7.199999999999999","0","Ford","Mustang"
"Nathan Bookbinder","5","3","37","STREET MODIFIED - AWD","18","3","","","10.838","51.612","4","598.542","3","101.034","85.516","57.74","9.6","0","Mitsubishi","Evo 9"
"levi brown","6","1","420","TRACK MODIFIED - FWD","7","1","","","11.470","0","3","458.664","3","101.666","84.984","56.512","7.199999999999999","0","honda","civic"
"Jonathan Robertson","7","2","93","TRACK MODIFIED - RWD","15","6","","","11.878","4:36.865","5","678.851","4","102.074","84.644","63.637","12.0","0","Ford","Mustang"
"Jon Schrage","8","1","67","HPDE + - AWD","4","1","","","12.205","0","5","669.211","5","102.401","84.374","64.554","12.0","0","Mitsubishi","Evo"
"Nikolai Delov","9","3","46","TRACK MODIFIED - RWD","11","4","","","12.965","2:53.08","4","575.066","3","103.161","83.753","60.097","9.6","0","BMW","M3-C"
"Aaron Byram","10","4","921","TRACK MODIFIED - RWD","6","3","","","13.587","2 Laps","1","243.569","1","103.783","83.251","35.472","2.4","0","Lotus","Exige"
"Charles Miller","11","2","55","HPDE + - AWD","8","2","","","13.733","0 Laps","5","667.193","3","103.929","83.134","64.749","12.0","0","Mitsubishi","Evo IX"
"Kevin Parlett","12","5","44","TRACK MODIFIED - RWD","16","7","","","13.740","3:00.754","4","582.74","4","103.936","83.128","59.306","9.6","0","Infiniti","G35"
"Devin Norton","13","1","137","STREET MODIFIED - FWD","3","1","","","13.932","0","5","665.725","5","104.128","82.975","64.892","12.0","0","Honda","Civic Si"
"Kurt Hilfer","14","1","87","HPDE + - RWD","10","1","","","15.594","0","5","686.223","2","105.79","81.671","62.953","12.0","0","Lotus","Elise"
"Justin Crenshaw","15","2","59","TRACK MODIFIED - FWD","13","2","","","15.786","3:53.519","5","692.183","2","105.982","81.523","62.411","12.0","0","Ford","Fiesta ST"
"Nolan Feathers","16","6","27","TRACK MODIFIED - RWD","12","5","","","16.051","4:52.466","5","694.452","3","106.247","81.32","62.207","12.0","0","Mazda","Miata"
"Tom O'Gorman","17","1","194","EXHIBITION -","19","1","","","16.492","0","5","707.498","3","106.688","80.984","61.06","12.0","0","Honda","Fit"
"Dan Lewis","18","7","357","TRACK MODIFIED - RWD","2","2","","","17.091","4:42.551","5","684.537","1","107.287","80.532","63.108","12.0","0","Honda","S2000"
"Ryan Finch","19","1","133","HPDE + - FWD","14","1","","","17.342","0","5","699.997","3","107.538","80.344","61.715","12.0","0","Ford","Fiesta St"
