"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741830","Group C ","Qualifying","2017-04-08 14:15:00 UTC","2017-04-08 14:26:17 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","3","383.295","3","90.818","95.135","67.624","7.199999999999999","0","Acura","Integra"
"William Au-Yeung","2","2","13","UNLIMITED - FWD","4","2","","","10.249","2 Laps","1","234.565","1","101.067","85.488","36.834","2.4","0","Acura","RSX"
"","3","1","82","EXHIBITION -","9","","","","11.644","0","4","650.104","4","102.462","84.324","53.161","9.6","0"
"","4","2","110","EXHIBITION -","5","1","","","12.746","21.147","5","671.251","5","103.564","83.427","64.357","12.0","0"
"Nikolai Delov","5","1","46","TRACK MODIFIED - RWD","6","2","","","16.815","0","4","584.547","4","107.633","80.273","59.123","9.6","0","BMW","M3-C"
"Nolan Feathers","6","2","27","TRACK MODIFIED - RWD","7","3","","","16.885","0 Laps","4","577.434","4","107.703","80.221","59.851","9.6","0","Mazda","Miata"
"","7","3","17","EXHIBITION -","8","2","","","17.265","0 Laps","4","592.909","4","108.083","79.939","58.289","9.6","0"
"Jonathan Robertson","8","3","93","TRACK MODIFIED - RWD","2","1","","","18.221","1 Lap","3","466.158","2","109.039","79.238","55.603","7.199999999999999","0","Ford","Mustang"
"Dustin Rogers","9","1","140","STREET MODIFIED - AWD","3","1","","","20.187","0","2","351.392","2","111.005","77.834","49.176","4.8","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Tom O'Gorman","10","4","194","EXHIBITION -","10","","","","22.748","1 Lap","3","580.546","3","113.566","76.079","44.648","7.199999999999999","0","Honda","Fit"
"Hanson Tran","11","1","101","HPDE + - RWD","0","","","","","0","0","326.634","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Steven Greene","12","4","2","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Stingray"
"Chris Ballard","13","1","3","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Luke McGrew","14","5","5","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper ACR"
"Vince Strati","15","1","7","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Jon Cindric","16","6","8","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Graham Gaylord","17","2","11","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Corey Claxton","18","2","12","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"samel meseljevic","19","2","15","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","240sx"
"Larry Woo","20","1","19","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Cameron"
"Jake Cook","21","1","20","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Matt DeReus","22","2","21","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Matthew Kokx","23","3","29","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Mark Bucheit","24","3","34","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Alex Westergaard","25","3","35","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Nathan Bookbinder","26","4","37","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 9"
"Adam Ulrich","27","4","40","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Kevin Parlett","28","7","44","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Paul Curley","29","8","45","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette ZO6"
"Christian Navarro","30","5","47","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","scion","frs"
"Charles Miller","31","1","55","HPDE + - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Neil Hancock","32","2","56","HPDE + - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"jamil fields","33","1","58","HPDE + - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy","Cobalt ss"
"Justin Crenshaw","34","2","59","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta ST"
"Brandon Clemens","35","3","64","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Falcon"
"Rick Hoback","36","9","66","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jon Schrage","37","3","67","HPDE + - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Rick Hoback","38","10","68","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Michael Pagano","39","6","69","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"James Forbis","40","4","70","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Keith Owen","41","5","71","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Legacy"
"Jeremy Boysen","42","1","73","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Eric DeWitt","43","6","77","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Andrew Mishra","44","7","84","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Ziegler","45","11","85","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jiyuan Ding","46","4","86","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kurt Hilfer","47","5","87","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"George Lee","48","8","88","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Brandon Johnson","49","6","94","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
