"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 5","1073741843","Group C","Qualifying","2017-04-09 16:00:00 UTC","2017-04-09 16:13:44 UTC","FINAL","4","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jess Moeding","1","1","283","TRACK MODIFIED - AWD","1","1","","","","0","2","382.59","2","96.64","89.404","45.166","4.8","0","Mistu","Evo"
"Kendall Samuel","2","1","197","UNLIMITED - AWD","6","1","","","1.968","0","1","300.554","1","98.608","87.62","28.747","2.4","0","Subaru","Impreza"
"Dustin Rogers","3","1","140","STREET MODIFIED - AWD","2","1","","","3.015","0","4","592.872","3","99.655","86.699","58.293","9.6","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Christopher Tuttell","4","1","333","TRACK MODIFIED - RWD","3","1","","","6.275","0","2","400.677","1","102.915","83.953","43.127","4.8","0","Honda","S2000"
"Keith Owen","5","2","71","STREET MODIFIED - AWD","7","2","","","8.412","1 Lap","3","519.331","3","105.052","82.245","49.91","7.2","0","Subaru","Legacy"
"Jiyuan Ding","6","1","86","HPDE + - RWD","4","1","","","8.606","0","2","424.706","1","105.246","82.093","40.687","4.8","0","Honda","S2000"
"Jeff Jones","7","2","293","TRACK MODIFIED - RWD","8","2","","","8.736","15.35","2","416.027","2","105.376","81.992","41.536","4.8","0","BMW","M3"
"Savanna Little","8","3","916","TRACK MODIFIED - RWD","15","5","","","8.873","3:58.612","4","639.289","2","105.513","81.886","54.06","9.6","0","Nissan","350z"
"jamil fields","9","1","58","HPDE + - FWD","11","2","","","10.484","0","4","641.238","4","107.124","80.654","53.896","9.6","0","chevy","Cobalt ss"
"Nolan Feathers","10","4","27","TRACK MODIFIED - RWD","9","3","","","10.542","3:59.495","4","640.172","1","107.182","80.611","53.985","9.6","0","Mazda","Miata"
"Corey Claxton","11","2","12","HPDE + - RWD","12","3","","","10.677","2:02.356","3","547.062","1","107.317","80.509","47.38","7.2","0","Nissan","350z"
"David Ziegler","12","5","85","TRACK MODIFIED - RWD","14","4","","","10.719","2:22.077","3","542.754","3","107.359","80.478","47.756","7.2","0","Mazda","Miata"
"Ryan Finch","13","2","133","HPDE + - FWD","10","1","","","10.865","2.393","4","643.631","3","107.505","80.368","53.695","9.6","0","Ford","Fiesta St"
"Kurt Hilfer","14","3","87","HPDE + - RWD","5","2","","","11.764","2:00.205","3","544.911","1","108.404","79.702","47.567","7.2","0","Lotus","Elise"
"Hanson Tran","15","4","101","HPDE + - RWD","16","5","","","14.769","2:11.174","3","555.88","1","111.409","77.552","46.629","7.2","0","BMW","M3"
"Mark Bucheit","16","5","34","HPDE + - RWD","13","4","","","15.246","1 Lap","1","323.033","1","111.886","77.221","26.746","2.4","0","Infiniti","G35"
"charlie ensslin","17","6","135","HPDE + - RWD","17","6","","","17.858","2:20.874","3","565.58","3","114.498","75.46","45.829","7.2","0","BMW","635"
"Jake Cook","18","1","20","TRACK MODIFIED - FWD","21","1","","","19.763","0","3","581.14","3","116.403","74.225","44.602","7.2","0","Honda","Civic"
"Dill Pickles","19","1","825","SPEC FIT - FWD","18","1","","","20.016","0","3","574.073","1","116.656","74.064","45.151","7.2","0","Honda","Fit"
"James Wolters","20","7","556","HPDE + - RWD","19","7","","","20.285","2:33.823","3","578.529","3","116.925","73.894","44.803","7.2","0","Ford","Mustang"
"Dennis Duff","21","2","108","SPEC FIT - FWD","20","2","","","20.868","6.168","3","580.241","3","117.508","73.527","44.671","7.2","0","Honda","Fit"
"Chris Ballard","22","3","3","SPEC FIT - FWD","22","3","","","21.494","10.577","3","584.65","3","118.134","73.137","44.334","7.2","0","Honda","Fit"
"Peter Jimenez","23","4","100","SPEC FIT - FWD","23","4","","","24.285","1 Lap","2","471.106","1","120.925","71.449","36.68","4.8","0","Honda","Fit"
