"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 4","1073741838","Group A ","Qualifying","2017-04-09 13:45:00 UTC","2017-04-09 13:56:35 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Faessler","1","1","18","UNLIMITED - RWD","3","1","","","","0","5","585.079","5","85.962","100.51","73.836","12.0","0","Ford","Shelby GT350"
"James Houghton","2","1","41","UNLIMITED - FWD","1","1","","","1.663","0","3","390.385","3","87.625","98.602","66.396","7.2","0","Acura","Integra"
"Anthony Calabrese","3","1","888","UNLIMITED - AWD","2","1","","","1.955","0","2","319.504","2","87.917","98.275","54.084","4.8","0","Subaru","STI"
"James Forbis","4","2","70","UNLIMITED - RWD","4","2","","","4.649","3 Laps","2","325.909","2","90.611","95.353","53.021","4.8","0","Chevy","Corvette"
"Tom O'Gorman","5","1","194","TRACK MODIFIED - RWD","15","4","","","5.597","0","4","567.556","3","91.559","94.365","60.893","9.6","0","Dodge","Viper"
"William Au-Yeung","6","2","13","UNLIMITED - FWD","8","2","","","5.911","42.185","3","432.57","3","91.873","94.043","59.921","7.2","0","Acura","RSX"
"Luke McGrew","7","2","5","TRACK MODIFIED - RWD","6","2","","","6.420","0 Laps","4","522.724","3","92.382","93.525","66.115","9.6","0","Dodge","Viper ACR"
"Paul Curley","8","3","45","TRACK MODIFIED - RWD","5","1","","","6.918","0 Laps","4","524.196","2","92.88","93.023","65.93","9.6","0","Chevrolet","Corvette ZO6"
"Brandon Clemens","9","3","64","UNLIMITED - RWD","7","3","","","7.393","3 Laps","2","339.417","2","93.355","92.55","50.911","4.8","0","Ford","Falcon"
"Tony Fuentes","10","4","501","TRACK MODIFIED - RWD","9","3","","","8.248","0 Laps","4","553.139","4","94.21","91.71","62.48","9.6","0","BMW","135i"
"Graham Gaylord","11","1","11","STREET MODIFIED - AWD","11","2","","","9.640","0","2","360.586","1","95.602","90.375","47.922","4.8","0","Subaru","STi"
"Ben Aurich","12","4","325","UNLIMITED - RWD","12","4","","","10.659","1 Lap","4","573.123","4","96.621","89.422","60.301","9.6","0","chevy","corvette"
"Chad McCurdy","13","2","718","STREET MODIFIED - AWD","10","1","","","11.027","0 Laps","2","360.258","2","96.989","89.082","47.966","4.8","0","Mitsubishi","Evolution"
"Matt DeReus","14","1","21","STREET MODIFIED - RWD","13","1","","","12.787","0","4","599.334","3","98.749","87.495","57.664","9.6","0","BMW","M3"
"Eric Naumann","15","2","186","STREET MODIFIED - RWD","14","2","","","14.878","1 Lap","3","477.599","2","100.84","85.68","54.271","7.2","0","Ford","Mustang"
"Jonathan Robertson","16","5","93","TRACK MODIFIED - RWD","16","","","","19.613","1:12.922","1","640.478","1","105.575","81.838","13.49","2.4","0","Ford","Mustang"
