"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 3 ","1073741837","Group C","Qualifying","2017-04-09 12:30:00 UTC","2017-04-09 12:44:38 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Yonkers","1","1","211","STREET MODIFIED - RWD","1","1","","","","0","4","619.557","2","101.001","85.544","55.782","9.6","0","BMW","M3"
"Dustin Rogers","2","1","140","STREET MODIFIED - AWD","2","1","","","0.614","0","3","523.885","3","101.615","85.027","49.477","7.199999999999999","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Kendall Samuel","3","1","197","UNLIMITED - AWD","17","","","","3.943","0","2","744.439","2","104.944","82.33","23.212","4.8","0","Subaru","Impreza"
"Jiyuan Ding","4","1","86","HPDE + - RWD","16","7","","","4.426","0","2","801.601","2","105.427","81.952","21.557","4.8","0","Honda","S2000"
"Corey Claxton","5","2","12","HPDE + - RWD","5","2","","","6.549","-1 Laps","3","558.795","2","107.55","80.335","46.386","7.199999999999999","0","Nissan","350z"
"David Ziegler","6","1","85","TRACK MODIFIED - RWD","6","1","","","6.842","0","5","784.77","5","107.843","80.116","55.048","12.0","0","Mazda","Miata"
"Tom O'Gorman","7","1","194","EXHIBITION -","4","1","","","7.162","0","5","763.151","4","108.163","79.879","56.607","12.0","0","Honda","Fit"
"Nolan Feathers","8","2","27","TRACK MODIFIED - RWD","17","2","","","7.337","33.385","5","818.155","5","108.338","79.75","52.802","12.0","0","Mazda","Miata"
"Kurt Hilfer","9","3","87","HPDE + - RWD","3","1","","","7.981","-1 Laps","3","551.952","3","108.982","79.279","46.961","7.199999999999999","0","Lotus","Elise"
"Mark Bucheit","10","4","34","HPDE + - RWD","7","3","","","10.197","-2 Laps","4","682.096","4","111.198","77.699","50.667","9.6","0","Infiniti","G35"
"George Lee","11","5","88","HPDE + - RWD","15","6","","","14.837","-1 Laps","3","608.567","3","115.838","74.587","42.592","7.199999999999999","0","BMW","M3"
"Hanson Tran","12","6","101","HPDE + - RWD","8","4","","","16.021","-2 Laps","4","717.55","3","117.022","73.832","48.164","9.6","0","BMW","M3"
"Dill Pickles","13","1","825","SPEC FIT - FWD","10","1","","","17.549","0","5","847.964","3","118.55","72.881","50.946","12.0","0","Honda","Fit"
"charlie ensslin","14","7","135","HPDE + - RWD","9","5","","","17.598","45.636","5","847.237","4","118.599","72.851","50.989","12.0","0","BMW","635"
"Chris Ballard","15","2","3","SPEC FIT - FWD","11","2","","","18.985","2 Laps","3","610.564","2","119.986","72.008","42.453","7.199999999999999","0","Honda","Fit"
"Peter Jimenez","16","3","100","SPEC FIT - FWD","12","3","","","19.511","6.82","5","854.784","2","120.512","71.694","50.539","12.0","0","Honda","Fit"
"Jake Cook","17","1","20","TRACK MODIFIED - FWD","13","1","","","20.711","0","4","753.374","4","121.712","70.987","45.874","9.6","0","Honda","Civic"
"Dennis Duff","18","4","108","SPEC FIT - FWD","14","4","","","21.271","1 Lap","4","750.807","3","122.272","70.662","46.03","9.6","0","Honda","Fit"
