"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 4","1073741840","Group C","Qualifying","2017-04-09 14:15:00 UTC","2017-04-09 14:28:19 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Yonkers","1","1","211","STREET MODIFIED - RWD","1","1","","","","0","4","521.916","1","101.595","85.044","66.218","9.6","0","BMW","M3"
"Kendall Samuel","2","1","197","UNLIMITED - AWD","3","1","","","0.365","0","1","227.406","1","101.96","84.739","37.994","2.4","0","Subaru","Impreza"
"Dustin Rogers","3","1","140","STREET MODIFIED - AWD","2","1","","","0.488","0","3","431.253","2","102.083","84.637","60.104","7.2","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Ryan Finch","4","1","133","HPDE + - FWD","7","1","","","5.220","0","5","686.9","5","106.815","80.888","62.891","12.0","0","Ford","Fiesta St"
"Keith Owen","5","2","71","STREET MODIFIED - AWD","5","2","","","5.236","2:20.502","4","571.755","3","106.831","80.875","60.445","9.6","0","Subaru","Legacy"
"jamil fields","6","2","58","HPDE + - FWD","12","2","","","5.513","22.227","5","709.127","5","107.108","80.666","60.92","12.0","0","chevy","Cobalt ss"
"Kurt Hilfer","7","1","87","HPDE + - RWD","4","1","","","5.868","0","3","454.191","3","107.463","80.4","57.069","7.2","0","Lotus","Elise"
"Mark Bucheit","8","2","34","HPDE + - RWD","9","2","","","5.982","4:16.138","5","710.329","5","107.577","80.315","60.817","12.0","0","Infiniti","G35"
"Savanna Little","9","1","916","TRACK MODIFIED - RWD","10","3","","","6.583","0","5","701.769","5","108.178","79.868","61.559","12.0","0","Nissan","350z"
"David Ziegler","10","2","85","TRACK MODIFIED - RWD","8","2","","","7.409","1.401","5","703.17","5","109.004","79.263","61.436","12.0","0","Mazda","Miata"
"charlie ensslin","11","3","135","HPDE + - RWD","13","4","","","12.138","4:40.828","5","735.019","5","113.733","75.967","58.774","12.0","0","BMW","635"
"Hanson Tran","12","4","101","HPDE + - RWD","11","3","","","13.008","4:40.27","5","734.461","5","114.603","75.391","58.819","12.0","0","BMW","M3"
"Jeff Jones","13","3","293","TRACK MODIFIED - RWD","6","1","","","13.517","4 Laps","1","256.117","1","115.112","75.057","33.735","2.4","0","BMW","M3"
"Dill Pickles","14","1","825","SPEC FIT - FWD","15","2","","","16.448","0","5","756.273","2","118.043","73.194","57.122","12.0","0","Honda","Fit"
"Jake Cook","15","1","20","TRACK MODIFIED - FWD","18","1","","","16.516","0","5","773.474","5","118.111","73.152","55.852","12.0","0","Honda","Civic"
"Peter Jimenez","16","2","100","SPEC FIT - FWD","14","1","","","16.847","0 Laps","5","756.172","5","118.442","72.947","57.13","12.0","0","Honda","Fit"
"Chris Ballard","17","3","3","SPEC FIT - FWD","16","3","","","17.001","4.027","5","760.3","5","118.596","72.852","56.82","12.0","0","Honda","Fit"
"Dennis Duff","18","4","108","SPEC FIT - FWD","17","4","","","17.185","26.393","5","782.666","5","118.78","72.74","55.196","12.0","0","Honda","Fit"
"James Wolters","19","5","556","HPDE + - RWD","19","5","","","17.435","5:25.259","5","779.45","4","119.03","72.587","55.424","12.0","0","Ford","Mustang"
"Corey Claxton","20","6","12","HPDE + - RWD","0","","","","","3 Laps","0","144.476","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jiyuan Ding","21","7","86","HPDE + - RWD","0","","","","","3 Laps","0","184.752","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Rick Hoback","22","4","68","TRACK MODIFIED - RWD","0","","","","","5.313","0","707.082","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
