"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 2 ","1073741849","Group C","Qualifying","2017-04-08 17:45:00 UTC","2017-04-08 18:04:21 UTC","FINAL","4","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Yonkers","1","1","211","STREET MODIFIED - RWD","1","1","","","","0","4","709.018","2","101.902","84.787","48.743","9.6","0","BMW","M3"
"Dan Lewis","2","1","357","TRACK MODIFIED - RWD","4","3","","","1.670","0","4","719.189","3","103.572","83.42","48.054","9.6","0","Honda","S2000"
"Andrew Mishra","3","2","84","STREET MODIFIED - RWD","11","3","","","1.822","24.374","4","733.392","4","103.724","83.298","47.124","9.6","0","Honda","S2000"
"Rick Hoback","4","2","66","TRACK MODIFIED - RWD","22","","","","1.850","21.35","1","740.539","1","103.752","83.276","11.667","2.4","0","Chevrolet","Corvette"
"Christopher Tuttell","5","3","333","TRACK MODIFIED - RWD","6","4","","","2.954","1 Lap","3","633.131","2","104.856","82.399","40.939","7.199999999999999","0","Honda","S2000"
"Joshua Orr","6","3","350","STREET MODIFIED - RWD","8","2","","","3.073","28.588","4","737.606","4","104.975","82.305","46.854","9.6","0","Nissan","350z"
"Jeff Jones","7","4","293","TRACK MODIFIED - RWD","3","2","","","4.312","4.899","4","724.088","4","106.214","81.345","47.729","9.6","0","BMW","M3"
"Kendall Samuel","8","1","197","UNLIMITED - AWD","21","","","","4.742","0","1","732.084","1","106.644","81.017","11.802","2.4","0","Subaru","Impreza"
"Nolan Feathers","9","5","27","TRACK MODIFIED - RWD","2","1","","","4.878","0 Laps","4","712.191","3","106.78","80.914","48.526","9.6","0","Mazda","Miata"
"Corey Claxton","10","1","12","HPDE + - RWD","9","1","","","5.322","0","4","759.049","4","107.224","80.579","45.531","9.6","0","Nissan","350z"
"Ryan Finch","11","1","133","HPDE + - FWD","5","1","","","5.572","0","4","734.798","4","107.474","80.392","47.033","9.6","0","Ford","Fiesta St"
"David Ziegler","12","6","85","TRACK MODIFIED - RWD","7","5","","","6.333","25.254","4","744.443","2","108.235","79.826","46.424","9.6","0","Mazda","Miata"
"Mark Bucheit","13","2","34","HPDE + - RWD","10","2","","","7.773","0 Laps","4","754.016","3","109.675","78.778","45.835","9.6","0","Infiniti","G35"
"Savanna Little","14","7","916","TRACK MODIFIED - RWD","12","6","","","7.992","38.21","4","757.399","4","109.894","78.621","45.63","9.6","0","Nissan","350z"
"Hanson Tran","15","3","101","HPDE + - RWD","13","3","","","11.141","17.746","4","776.795","2","113.043","76.431","44.491","9.6","0","BMW","M3"
"Matthew Kokx","16","1","29","STREET MODIFIED - AWD","20","1","","","12.491","0","4","815.471","3","114.393","75.529","42.38","9.6","0","Subaru","Wrx"
"charlie ensslin","17","4","135","HPDE + - RWD","14","4","","","15.387","49.924","4","808.973","4","117.289","73.664","42.721","9.6","0","BMW","635"
"Dill Pickles","18","1","825","SPEC FIT - FWD","15","1","","","15.746","0","4","802.392","3","117.648","73.439","43.071","9.6","0","Honda","Fit"
"James Wolters","19","5","556","HPDE + - RWD","18","5","","","16.186","1:01.032","4","820.081","3","118.088","73.166","42.142","9.6","0","Ford","Mustang"
"Chris Ballard","20","2","3","SPEC FIT - FWD","16","2","","","16.974","3.807","4","806.199","3","118.876","72.681","42.868","9.6","0","Honda","Fit"
"Peter Jimenez","21","3","100","SPEC FIT - FWD","17","3","","","18.270","12.705","4","815.097","3","120.172","71.897","42.4","9.6","0","Honda","Fit"
"Jake Cook","22","1","20","TRACK MODIFIED - FWD","19","1","","","20.517","0","1","455.306","1","122.419","70.577","18.976","2.4","0","Honda","Civic"
