"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6","1073741845","Group B","Qualifying","2017-04-09 18:30:00 UTC","2017-04-09 18:48:49 UTC","FINAL","8","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nathan Bookbinder","1","1","37","STREET MODIFIED - AWD","1","1","","","","0","2","284.907","2","97.638","88.49","60.651","4.8","0","Mitsubishi","Evo 9"
"Joshua Orr","2","1","350","STREET MODIFIED - RWD","7","3","","","0.661","0","6","731.066","5","98.299","87.895","70.91","14.399999999999999","0","Nissan","350z"
"Dan Lewis","3","1","357","TRACK MODIFIED - RWD","16","5","","","1.251","0","8","938.848","5","98.889","87.371","73.622","19.2","0","Honda","S2000"
"Aaron Byram","4","2","921","TRACK MODIFIED - RWD","3","1","","","1.321","7 Laps","1","199.746","1","98.959","87.309","43.255","2.4","0","Lotus","Exige"
"Michael Pagano","5","2","69","STREET MODIFIED - RWD","2","1","","","1.328","3:19.147","6","930.213","2","98.966","87.303","55.729","14.399999999999999","0","BMW","330ci"
"Andrew Mishra","6","3","84","STREET MODIFIED - RWD","10","4","","","1.438","3 Laps","3","412.585","3","99.076","87.206","62.823","7.199999999999999","0","Honda","S2000"
"Scott Knick","7","3","327","TRACK MODIFIED - RWD","4","2","","","1.473","4 Laps","4","500.954","1","99.111","87.175","68.988","9.6","0","Chevrolet","Corvette"
"Eric DeWitt","8","2","77","STREET MODIFIED - AWD","8","2","","","1.476","3:43.116","4","508.023","2","99.114","87.172","68.028","9.6","0","Subaru","STI"
"Adam Ulrich","9","4","40","STREET MODIFIED - RWD","14","7","","","1.817","2 Laps","4","538.928","4","99.455","86.873","64.127","9.6","0","Chevrolet","Corvette"
"levi brown","10","1","420","TRACK MODIFIED - FWD","11","1","","","1.883","0","4","522.337","3","99.521","86.816","66.164","9.6","0","honda","civic"
"Eric Naumann","11","5","186","STREET MODIFIED - RWD","6","2","","","2.269","1:21.936","7","813.002","7","99.907","86.48","74.391","16.8","0","Ford","Mustang"
"Alex Westergaard","12","6","35","STREET MODIFIED - RWD","13","6","","","2.672","1 Lap","5","628.053","2","100.31","86.133","68.784","12.0","0","Honda","S2000"
"Jon Schrage","13","1","67","HPDE + - AWD","15","1","","","3.313","0","6","764.822","4","100.951","85.586","67.78","14.399999999999999","0","Mitsubishi","Evo"
"Mark Bertke","14","4","97","TRACK MODIFIED - RWD","9","4","","","3.390","6.21","8","945.058","5","101.028","85.521","73.138","19.2","0","Cadillac","CTS V"
"Christopher Tuttell","15","5","333","TRACK MODIFIED - RWD","18","7","","","3.397","5 Laps","3","454.894","3","101.035","85.515","56.98","7.199999999999999","0","Honda","S2000"
"Jeremy Boysen","16","7","73","STREET MODIFIED - RWD","12","5","","","3.949","3 Laps","3","428.731","3","101.587","85.05","60.457","7.199999999999999","0","Subaru","WRX"
"Kevin Parlett","17","6","44","TRACK MODIFIED - RWD","17","6","","","4.587","7 Laps","1","232.399","1","102.225","84.519","37.177","2.4","0","Infiniti","G35"
"Jonathan Robertson","18","7","93","TRACK MODIFIED - RWD","5","3","","","4.961","3 Laps","5","642.244","4","102.599","84.211","67.264","12.0","0","Ford","Mustang"
"Charles Miller","19","2","55","HPDE + - AWD","22","3","","","5.149","2 Laps","4","569.666","4","102.787","84.057","60.667","9.6","0","Mitsubishi","Evo IX"
"Neil Hancock","20","3","56","HPDE + - AWD","19","2","","","5.355","4 Laps","2","357.365","1","102.993","83.889","48.354","4.8","0","Subaru","WRX"
"Nikolai Delov","21","8","46","TRACK MODIFIED - RWD","20","8","","","5.586","52.314","8","991.162","8","103.224","83.701","69.736","19.2","0","BMW","M3-C"
"Devin Norton","22","1","137","STREET MODIFIED - FWD","21","1","","","7.051","0","5","689.03","5","104.689","82.53","62.697","12.0","0","Honda","Civic Si"
"Chris Bickford","23","3","123","STREET MODIFIED - AWD","0","","","","","2 Laps","0","98.028","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
