"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 1","1073741834","Group A","Qualifying","2017-04-08 15:30:00 UTC","2017-04-08 15:41:47 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Calabrese","1","1","888","UNLIMITED - AWD","1","1","","","","0","2","281.099","2","89.759","96.258","61.473","4.8","0","Subaru","STI"
"James Forbis","2","1","70","UNLIMITED - RWD","4","2","","","2.641","0","2","293.333","2","92.4","93.506","58.909","4.8","0","Chevy","Corvette"
"Brandon Clemens","3","2","64","UNLIMITED - RWD","2","1","","","2.990","1:30.672","3","384.005","3","92.749","93.155","67.499","7.199999999999999","0","Ford","Falcon"
"Luke McGrew","4","1","5","TRACK MODIFIED - RWD","6","3","","","3.663","0","5","589.014","5","93.422","92.484","73.343","12.0","0","Dodge","Viper ACR"
"Paul Curley","5","2","45","TRACK MODIFIED - RWD","5","2","","","3.850","3 Laps","2","296.461","2","93.609","92.299","58.288","4.8","0","Chevrolet","Corvette ZO6"
"Tony Fuentes","6","3","501","TRACK MODIFIED - RWD","3","1","","","4.632","2 Laps","3","586.807","1","94.391","91.534","44.171","7.199999999999999","0","BMW","135i"
"Jess Moeding","7","1","283","TRACK MODIFIED - AWD","8","1","","","7.985","0","4","510.508","2","97.744","88.394","67.697","9.6","0","Mistu","Evo"
"Matt DeReus","8","1","21","STREET MODIFIED - RWD","7","1","","","9.405","0","2","313.866","2","99.164","87.128","55.055","4.8","0","BMW","M3"
"Eric DeWitt","9","1","77","STREET MODIFIED - AWD","9","1","","","10.023","0","5","620.588","1","99.782","86.589","69.611","12.0","0","Subaru","STI"
"Mark Bertke","10","4","97","TRACK MODIFIED - RWD","10","4","","","10.791","36.686","5","625.7","4","100.55","85.927","69.043","12.0","0","Cadillac","CTS V"
"Adam Ulrich","11","2","40","STREET MODIFIED - RWD","11","2","","","11.045","5:16.556","5","630.422","4","100.804","85.711","68.526","12.0","0","Chevrolet","Corvette"
"Michael Pagano","12","3","69","STREET MODIFIED - RWD","12","3","","","21.089","1 Lap","1","238.853","1","110.848","77.945","36.173","2.4","0","BMW","330ci"
