"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6","1073741846","Group C","Qualifying","2017-04-09 18:45:00 UTC","2017-04-09 19:13:04 UTC","FINAL","6","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dustin Rogers","1","1","140","STREET MODIFIED - AWD","2","1","","","","0","4","1298.97","2","98.723","87.518","26.606","9.6","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Brad Yonkers","2","1","211","STREET MODIFIED - RWD","1","1","","","0.913","0","4","1297.602","2","99.636","86.716","26.634","9.6","0","BMW","M3"
"Corey Claxton","3","1","12","HPDE + - RWD","8","3","","","4.525","0","6","1537.671","5","103.248","83.682","33.713","14.399999999999999","0","Nissan","350z"
"Keith Owen","4","2","71","STREET MODIFIED - AWD","3","2","","","5.216","3:43.949","6","1522.919","5","103.939","83.126","34.04","14.399999999999999","0","Subaru","Legacy"
"Kurt Hilfer","5","2","87","HPDE + - RWD","6","2","","","5.500","1 Lap","5","1430.995","5","104.223","82.899","30.189","12.0","0","Lotus","Elise"
"David Ziegler","6","1","85","TRACK MODIFIED - RWD","9","3","","","5.679","0","6","1541.159","6","104.402","82.757","33.637","14.399999999999999","0","Mazda","Miata"
"Savanna Little","7","2","916","TRACK MODIFIED - RWD","5","1","","","6.988","1 Lap","5","1430.004","4","105.711","81.732","30.21","12.0","0","Nissan","350z"
"Nolan Feathers","8","3","27","TRACK MODIFIED - RWD","7","2","","","8.419","9.743","6","1550.902","3","107.142","80.641","33.426","14.399999999999999","0","Mazda","Miata"
"Hanson Tran","9","3","101","HPDE + - RWD","10","4","","","9.146","29.692","6","1567.363","6","107.869","80.097","33.075","14.399999999999999","0","BMW","M3"
"Jiyuan Ding","10","4","86","HPDE + - RWD","4","1","","","9.743","2 Laps","4","1530.172","4","108.466","79.656","22.586","9.6","0","Honda","S2000"
"Tom O'Gorman","11","1","194","EXHIBITION -","16","","","","13.381","0","5","1599.155","5","112.104","77.071","27.014","12.0","0","Honda","Fit"
"charlie ensslin","12","5","135","HPDE + - RWD","11","5","","","14.272","50.512","6","1588.183","5","112.995","76.464","32.641","14.399999999999999","0","BMW","635"
"James Wolters","13","6","556","HPDE + - RWD","14","6","","","15.194","1:21.809","6","1619.48","6","113.917","75.845","32.01","14.399999999999999","0","Ford","Mustang"
"Jake Cook","14","1","20","TRACK MODIFIED - FWD","12","1","","","15.401","0","6","1595.984","4","114.124","75.707","32.482","14.399999999999999","0","Honda","Civic"
"Dill Pickles","15","1","825","SPEC FIT - FWD","13","1","","","16.553","0","3","1411.357","2","115.276","74.951","18.365","7.199999999999999","0","Honda","Fit"
"Chris Ballard","16","2","3","SPEC FIT - FWD","16","3","","","18.384","-1 Laps","4","1406.662","3","117.107","73.779","24.569","9.6","0","Honda","Fit"
"Dennis Duff","17","3","108","SPEC FIT - FWD","15","2","","","18.561","3:23.461","6","1614.818","3","117.284","73.667","32.103","14.399999999999999","0","Honda","Fit"
"Peter Jimenez","18","4","100","SPEC FIT - FWD","17","4","","","20.786","1 Lap","2","1381.869","2","119.509","72.296","12.505","4.8","0","Honda","Fit"
"Ryan Finch","19","1","133","HPDE + - FWD","0","","","","","0","0","130.698","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta St"
