"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741829","Group B","Qualifying","2017-04-08 14:00:00 UTC","2017-04-08 14:16:22 UTC","FINAL","7","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Popp","1","1","96","TRACK MODIFIED - RWD","1","1","","","","0","6","683.312","6","94.066","91.85","75.866","14.399999999999999","0","Chevrolet","Corvette Z06"
"Brandon Clemens","2","1","64","UNLIMITED - RWD","4","1","","","2.223","0","3","433.106","2","96.289","89.73","59.847","7.199999999999999","0","Ford","Falcon"
"Tony Fuentes","3","2","501","TRACK MODIFIED - RWD","27","","","","2.321","3 Laps","3","659.318","1","96.387","89.639","39.313","7.199999999999999","0","BMW","135i"
"Matt DeReus","4","1","21","STREET MODIFIED - RWD","23","4","","","6.705","0","6","809.015","6","100.771","85.739","64.078","14.399999999999999","0","BMW","M3"
"Jess Moeding","5","1","283","TRACK MODIFIED - AWD","2","1","","","8.608","0","2","308.775","2","102.674","84.15","55.963","4.8","0","Mistu","Evo"
"Mark Bertke","6","3","97","TRACK MODIFIED - RWD","10","5","","","9.800","3:29.442","7","892.754","4","103.866","83.184","67.745","16.8","0","Cadillac","CTS V"
"Adam Ulrich","7","2","40","STREET MODIFIED - RWD","13","3","","","10.151","1 Lap","5","695.577","5","104.217","82.904","62.107","12.0","0","Chevrolet","Corvette"
"Michael Pagano","8","3","69","STREET MODIFIED - RWD","12","2","","","11.143","2 Laps","4","602.362","3","105.209","82.122","57.374","9.6","0","BMW","330ci"
"Devin Norton","9","1","137","STREET MODIFIED - FWD","8","1","","","11.415","0","6","804.117","5","105.481","81.91","64.468","14.399999999999999","0","Honda","Civic Si"
"Jon Schrage","10","1","67","HPDE + - AWD","20","2","","","11.420","0","3","491.865","3","105.486","81.907","52.697","7.199999999999999","0","Mitsubishi","Evo"
"Graham Gaylord","11","1","11","STREET MODIFIED - AWD","9","1","","","11.704","0","4","595.36","3","105.77","81.687","58.049","9.6","0","Subaru","STi"
"Charles Miller","12","2","55","HPDE + - AWD","3","1","","","12.778","6:39.19","7","891.055","6","106.844","80.866","67.875","16.8","0","Mitsubishi","Evo IX"
"Kurt Hilfer","13","1","87","HPDE + - RWD","21","4","","","13.078","0","6","835.461","5","107.144","80.639","62.05","14.399999999999999","0","Lotus","Elise"
"Christopher Tuttell","14","4","333","TRACK MODIFIED - RWD","5","2","","","14.558","2:18.846","6","822.158","5","108.624","79.54","63.054","14.399999999999999","0","Honda","S2000"
"Kevin Parlett","15","5","44","TRACK MODIFIED - RWD","16","6","","","15.319","39.5","5","722.812","5","109.385","78.987","59.767","12.0","0","Infiniti","G35"
"Ryan Finch","16","1","133","HPDE + - FWD","15","1","","","15.326","0","6","842.963","4","109.392","78.982","61.497","14.399999999999999","0","Ford","Fiesta St"
"Eric Naumann","17","4","186","STREET MODIFIED - RWD","11","1","","","15.651","3 Laps","3","483.37","3","109.717","78.748","53.624","7.199999999999999","0","Ford","Mustang"
"David Ziegler","18","6","85","TRACK MODIFIED - RWD","7","4","","","17.142","2:38.702","6","842.014","6","111.208","77.692","61.567","14.399999999999999","0","Mazda","Miata"
"Neil Hancock","19","3","56","HPDE + - AWD","26","3","","","18.064","6:50.413","6","902.278","5","112.13","77.053","57.455","14.399999999999999","0","Subaru","WRX"
"Jeff Jones","20","7","293","TRACK MODIFIED - RWD","22","8","","","18.165","3:39.218","6","902.53","6","112.231","76.984","57.439","14.399999999999999","0","BMW","M3"
"Mark Bucheit","21","2","34","HPDE + - RWD","19","3","","","23.922","1:18.964","6","914.425","6","117.988","73.228","56.691","14.399999999999999","0","Infiniti","G35"
"Savanna Little","22","8","916","TRACK MODIFIED - RWD","17","7","","","25.365","3:38.522","6","901.834","5","119.431","72.343","57.483","14.399999999999999","0","Nissan","350z"
"Chris Ballard","23","1","3","SPEC FIT - FWD","24","1","","","26.092","0","6","924.515","6","120.158","71.905","56.073","14.399999999999999","0","Honda","Fit"
"charlie ensslin","24","3","135","HPDE + - RWD","14","1","","","26.398","1:24.127","6","919.588","6","120.464","71.723","56.373","14.399999999999999","0","BMW","635"
"Dill Pickles","25","2","825","SPEC FIT - FWD","28","","","","26.652","3 Laps","3","803.237","3","120.718","71.572","32.269","7.199999999999999","0","Honda","Fit"
"Peter Jimenez","26","3","100","SPEC FIT - FWD","25","2","","","26.846","2.69","6","927.205","6","120.912","71.457","55.91","14.399999999999999","0","Honda","Fit"
"James Wolters","27","4","556","HPDE + - RWD","18","2","","","29.689","2 Laps","4","681.355","4","123.755","69.815","50.722","9.6","0","Ford","Mustang"
"Kevin Tully","28","9","640","TRACK MODIFIED - RWD","6","3","","","30.478","3 Laps","3","551.808","3","124.544","69.373","46.973","7.199999999999999","0","Plymouth","Valiant Signet 200"
"Steven Greene","29","10","2","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Stingray"
"Luke McGrew","30","11","5","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper ACR"
"Vince Strati","31","2","7","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Jon Cindric","32","12","8","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Corey Claxton","33","5","12","HPDE + - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"William Au-Yeung","34","1","13","UNLIMITED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"samel meseljevic","35","3","15","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","240sx"
"","36","1","17","EXHIBITION -","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Woo","37","5","19","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Cameron"
"Jake Cook","38","1","20","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Nolan Feathers","39","13","27","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Matthew Kokx","40","2","29","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Alex Westergaard","41","6","35","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Nathan Bookbinder","42","3","37","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 9"
