"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 5","1073741842","Group B","Qualifying","2017-04-09 15:45:00 UTC","2017-04-09 16:02:23 UTC","FINAL","6","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","82","EXHIBITION -","1","1","","","","0","3","437.006","2","96.752","89.3","59.313","7.199999999999999","0"
"Nathan Bookbinder","2","1","37","STREET MODIFIED - AWD","2","1","","","1.904","0","5","697.59","2","98.656","87.577","61.927","12.0","0","Mitsubishi","Evo 9"
"Chris Bickford","3","2","123","STREET MODIFIED - AWD","10","3","","","2.291","1 Lap","4","604.079","2","99.043","87.235","57.211","9.6","0","Mitsubishi","Evo X"
"Aaron Byram","4","1","921","TRACK MODIFIED - RWD","11","3","","","2.450","0","2","387.313","2","99.202","87.095","44.615","4.8","0","Lotus","Exige"
"Scott Knick","5","2","327","TRACK MODIFIED - RWD","7","2","","","2.551","4:52.898","5","680.211","3","99.303","87.006","63.51","12.0","0","Chevrolet","Corvette"
"Joshua Orr","6","1","350","STREET MODIFIED - RWD","19","6","","","2.964","0","4","617.92","3","99.716","86.646","55.93","9.6","0","Nissan","350z"
"Mark Bertke","7","3","97","TRACK MODIFIED - RWD","4","1","","","3.527","5:01.364","5","688.677","2","100.279","86.16","62.729","12.0","0","Cadillac","CTS V"
"Andrew Mishra","8","2","84","STREET MODIFIED - RWD","12","4","","","3.683","1 Lap","3","495.085","2","100.435","86.026","52.355","7.199999999999999","0","Honda","S2000"
"levi brown","9","1","420","TRACK MODIFIED - FWD","5","1","","","3.876","0","2","373.44","2","100.628","85.861","46.272","4.8","0","honda","civic"
"Brad Yonkers","10","3","211","STREET MODIFIED - RWD","9","3","","","3.933","3:17.659","6","815.579","5","100.685","85.812","63.562","14.399999999999999","0","BMW","M3"
"Jeremy Boysen","11","4","73","STREET MODIFIED - RWD","14","5","","","3.977","0 Laps","4","601.983","3","100.729","85.775","57.41","9.6","0","Subaru","WRX"
"Alex Westergaard","12","5","35","STREET MODIFIED - RWD","8","2","","","4.031","0 Laps","4","581.168","3","100.783","85.729","59.466","9.6","0","Honda","S2000"
"Eric DeWitt","13","3","77","STREET MODIFIED - AWD","3","2","","","4.641","1 Lap","4","562.509","1","101.393","85.213","61.439","9.6","0","Subaru","STI"
"Jon Schrage","14","1","67","HPDE + - AWD","13","1","","","4.708","0","5","714.108","2","101.46","85.157","60.495","12.0","0","Mitsubishi","Evo"
"Dan Lewis","15","4","357","TRACK MODIFIED - RWD","16","5","","","4.713","7:13.185","6","820.498","6","101.465","85.153","63.181","14.399999999999999","0","Honda","S2000"
"Adam Ulrich","16","6","40","STREET MODIFIED - RWD","6","1","","","4.798","2:55.92","6","793.84","2","101.55","85.081","65.303","14.399999999999999","0","Chevrolet","Corvette"
"Kevin Parlett","17","5","44","TRACK MODIFIED - RWD","15","4","","","5.003","11.974","2","399.287","2","101.755","84.91","43.277","4.8","0","Infiniti","G35"
"Neil Hancock","18","2","56","HPDE + - AWD","21","3","","","6.248","1 Lap","4","621.699","2","103.0","83.883","55.59","9.6","0","Subaru","WRX"
"Charles Miller","19","3","55","HPDE + - AWD","20","2","","","6.861","32.802","5","746.91","3","103.613","83.387","57.838","12.0","0","Mitsubishi","Evo IX"
"Devin Norton","20","1","137","STREET MODIFIED - FWD","18","1","","","7.391","0","6","850.609","6","104.143","82.963","60.945","14.399999999999999","0","Honda","Civic Si"
"Nikolai Delov","21","6","46","TRACK MODIFIED - RWD","17","6","","","7.431","7:30.392","6","837.705","2","104.183","82.931","61.883","14.399999999999999","0","BMW","M3-C"
