"Event ID","Event Name","Started At","Ended At"
"803-2846-2147484237-20190505","SUL-BRASILEIRO MOTOVELOCIDADE - 2ª Etapa","2019-05-05 11:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","30/42cv","1073744592","Treino 3 30/42cv","Practice","2019-05-05 13:00:00 UTC","2019-05-05 13:11:37 UTC","FINAL","5","https://racehero.io/events/sul-brasileiro-motovelocidade-2-etapa/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Guilherme SAPO","1","1","22","300 PRO","10","5","","","","0","5","661.99","5","97.301","130.642","96.011","17.655","0","30P"
"Marciano SANTINI","2","2","7","300 PRO","1","1","1.491","","1.491","1 Lap","4","506.142","4","98.792","128.67","100.459","14.124","0","30P"
"FACUNDO","3","3","77","300 PRO","7","3","0.246","","1.737","1 Lap","4","558.211","3","99.038","128.351","91.088","14.124","0","30P"
"Fabiano DALBOSCO","4","1","113","300 LIGHT","3","1","2.156","","3.893","0","5","640.746","5","101.194","125.616","99.194","17.655","0","30L"
"Leonardo BERGAMASCHI","5","4","19","300 PRO","8","4","0.065","","3.958","2 Laps","3","462.227","1","101.259","125.536","82.502","10.593","0","30P"
"Marcio DALZOTO","6","5","44","300 PRO","2","2","0.264","","4.222","4 Laps","1","208.741","1","101.523","125.209","60.897","3.531","0","30P"
"PENELOPE","7","6","3","300 PRO","12","6","0.461","","4.683","2 Laps","3","480.353","1","101.984","124.643","79.389","10.593","0","30P"
"Elton SILVEIRA","8","2","59","300 LIGHT","18","5","2.058","","6.741","2 Laps","3","513.414","3","104.042","122.178","74.277","10.593","0","30L"
"Gabriel BOKÃO","9","3","65","300 LIGHT","15","4","1.152","","7.893","3 Laps","2","393.224","1","105.194","120.84","64.653","7.062","0","30L"
"Cesar MATTANO","10","7","33","300 PRO","23","","0.119","","8.012","3 Laps","2","538.584","1","105.313","120.703","47.204","7.062","0","30P"
"Alessandro PERINAZZO","11","4","36","300 LIGHT","14","3","0.206","","8.218","3 Laps","2","392.975","1","105.519","120.467","64.694","7.062","0","30L"
"Fabiano ALEGRE","12","8","75","300 PRO","22","","0.141","","8.359","2 Laps","3","558.648","2","105.66","120.307","68.263","10.593","0","30P"
"Leandro FERREIRA","13","1","68","250","13","5","2.181","","10.540","0","2","392.506","2","107.841","117.874","64.771","7.062","0","250"
"Tiago CECONELLO","14","2","97","250","19","","0.044","","10.584","2:27.317","3","539.823","3","107.885","117.825","70.643","10.593","0","250"
"Roberto CAVALET","15","5","5","300 LIGHT","5","2","0.835","","11.419","2 Laps","3","467.042","2","108.72","116.921","81.652","10.593","0","30L"
"Marco SCHUCK","16","3","13","250","20","","0.296","","11.715","40.979","2","433.485","2","109.016","116.603","58.648","7.062","0","250"
"Tiago BRONSKI","17","4","72","250","4","1","0.193","","11.908","0 Laps","2","356.559","2","109.209","116.397","71.302","7.062","0","250"
"Leonardo FUMAGALLI","18","5","107","250","9","3","0.948","","12.856","1:33.602","3","486.108","3","110.157","115.395","78.449","10.593","0","250"
"Andrigo MORANDI","19","6","133","250","16","6","1.622","","14.478","2:07.946","3","520.452","2","111.779","113.721","73.272","10.593","0","250"
"Jairo HECK","20","6","78","300 LIGHT","21","","0.842","","15.320","2 Laps","3","564.481","2","112.621","112.871","67.557","10.593","0","30L"
"Leonardo da ROSA","21","7","29","250","6","2","1.455","","16.775","1:30.85","3","483.356","3","114.076","111.431","78.896","10.593","0","250"
"Eduardo BUSIN","22","8","58","250","11","4","0.264","","17.039","2:02.118","3","514.624","2","114.34","111.174","74.102","10.593","0","250"
"Arthur SILVA","23","9","6","250","17","7","15.761","","32.800","54.336","2","446.842","2","130.101","97.706","56.895","7.062","0","250"
"Eduardo CUNHA","24","7","88","300 LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30L"
