"Event ID","Event Name","Started At","Ended At"
"803-2846-2147484237-20190505","SUL-BRASILEIRO MOTOVELOCIDADE - 2ª Etapa","2019-05-05 11:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","SUPERBIKE LIGHT","1073744603","Bateria SBK Light","Race","2019-05-05 17:45:00 UTC","2019-05-05 18:01:23 UTC","FINAL","8","https://racehero.io/events/sul-brasileiro-motovelocidade-2-etapa/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kao MONDADORE","1","1","35","SBK LIGHT","1","1","","","","0","8","908.005","8","110.835","114.689","111.996","28.248","0","LGT"
"Willian GAMBATTO","2","1","26","SS LIGHT","5","1","0.358","","0.358","0","8","908.363","8","110.385","115.157","111.952","28.248","0","SSL"
"Marcio COELHO","3","2","13","SBK LIGHT","2","2","23.894","","24.252","24.252","8","932.257","6","109.499","116.089","109.082","28.248","0","LGT"
"Silvio FARIAS","4","3","82","SBK LIGHT","4","4","35.906","","1:00.158","1:00.158","8","968.163","5","117.962","107.76","105.037","28.248","0","LGT"
"Sandro SENEN","5","2","88","SS LIGHT","8","3","1.886","","1:02.044","1:01.686","8","970.049","6","116.018","109.566","104.833","28.248","0","SSL"
"Vinicius MARQUES","6","3","23","SS LIGHT","12","5","1.792","","1:03.836","1:03.478","8","971.841","8","116.516","109.097","104.639","28.248","0","SSL"
"Flavio FERREIRA","7","4","51","SS LIGHT","9","4","0.002","","1:03.838","1:03.48","8","971.843","8","116.227","109.369","104.639","28.248","0","SSL"
"Leonardo ECHER FT","8","5","128","SS LIGHT","7","2","4.021","","1:07.859","1:07.501","8","975.864","7","118.002","107.724","104.208","28.248","0","SSL"
"Marco ECHEVERRIA","9","6","56","SS LIGHT","18","9","1 Lap","","1 Lap","1 Lap","7","908.029","2","126.979","100.108","97.994","24.717000000000002","0","SSL"
"Julio SANTOS","10","4","666","SBK LIGHT","3","3","37.317","","1 Lap","37.341","7","945.346","7","127.67","99.566","94.126","24.717000000000002","0","LGT"
"Cristiano LEMOS","11","7","60","SS LIGHT","22","11","25.870","","1 Lap","1:02.853","7","971.216","5","135.027","94.141","91.618","24.717000000000002","0","SSL"
"Gabriel DUTRA","12","5","43","SBK LIGHT","6","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Daniel MONASSA","13","6","44","SBK LIGHT","10","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Gabriel ANDRADE","14","7","6","SBK LIGHT","11","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Alex CANTELLI","15","8","73","SBK LIGHT","13","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Djonathan RODRIGUES","16","8","11","SS LIGHT","14","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Paulo PIAZOLLI","17","9","77","SS LIGHT","15","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Peterson MORAES","18","10","84","SS LIGHT","16","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Alexsandro PIRES","19","9","66","SBK LIGHT","17","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Lucas SILVA","20","10","86","SBK LIGHT","19","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Alexandre MIOLA","21","11","65","SS LIGHT","20","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Juliano FERREIRA","22","11","28","SBK LIGHT","21","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
"Diego MULLER","23","12","12","SS LIGHT","23","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
