"Event ID","Event Name","Started At","Ended At"
"803-2846-2147484237-20190505","SUL-BRASILEIRO MOTOVELOCIDADE - 2ª Etapa","2019-05-05 11:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","30/42cv","1073744593","Classificatório 1 30/42cv","Practice","2019-05-05 14:00:00 UTC","2019-05-05 14:12:38 UTC","FINAL","5","https://racehero.io/events/sul-brasileiro-motovelocidade-2-etapa/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FACUNDO","1","1","77","300 PRO","2","2","","","","0","5","613.737","5","96.928","131.145","103.559","17.655","0","30P"
"Guilherme SAPO","2","2","22","300 PRO","22","8","0.256","","0.256","18.98","4","632.717","3","97.184","130.799","80.362","14.124","0","30P"
"Marciano SANTINI","3","3","7","300 PRO","1","1","1.311","","1.567","2 Laps","3","422.461","1","98.495","129.058","90.268","10.593","0","30P"
"Leonardo BERGAMASCHI","4","4","19","300 PRO","6","5","0.765","","2.332","16.714","5","630.451","3","99.26","128.064","100.814","17.655","0","30P"
"PENELOPE","5","5","3","300 PRO","5","4","1.482","","3.814","3 Laps","2","331.843","2","100.742","126.18","76.612","7.062","0","30P"
"Rodrigo ARMILIATO","6","6","27","300 PRO","3","3","0.257","","4.071","3 Laps","2","331.63","2","100.999","125.859","76.661","7.062","0","30P"
"Cesar MATTANO","7","7","33","300 PRO","8","6","1.126","","5.197","1 Lap","4","546.316","3","102.125","124.471","93.071","14.124","0","30P"
"Alessandro PERINAZZO","8","1","36","300 LIGHT","7","2","0.366","","5.563","0","4","541.365","2","102.491","124.026","93.923","14.124","0","30L"
"Elton SILVEIRA","9","2","59","300 LIGHT","9","3","0.627","","6.190","10.382","4","551.747","4","103.118","123.272","92.155","14.124","0","30L"
"Gabriel BOKÃO","10","3","65","300 LIGHT","4","1","0.642","","6.832","2.837","4","544.202","3","103.76","122.51","93.433","14.124","0","30L"
"Fabiano ALEGRE","11","8","75","300 PRO","18","7","0.013","","6.845","58.916","5","672.653","4","103.773","122.494","94.489","17.655","0","30P"
"Tiago BRONSKI","12","1","72","250","19","7","1.017","","7.862","0","4","576.168","4","104.79","121.305","88.249","14.124","0","250"
"Eduardo CUNHA","13","4","88","300 LIGHT","10","4","0.658","","8.520","2:11.606","5","672.971","5","105.448","120.549","94.444","17.655","0","30L"
"Roberto CAVALET","14","5","5","300 LIGHT","17","5","1.068","","9.588","34.503","4","575.868","4","106.516","119.34","88.295","14.124","0","30L"
"Tiago CECONELLO","15","2","97","250","16","6","0.074","","9.662","3.065","4","579.233","4","106.59","119.257","87.782","14.124","0","250"
"Leandro FERREIRA","16","3","68","250","15","5","0.942","","10.604","4.128","4","580.296","2","107.532","118.212","87.621","14.124","0","250"
"Marco SCHUCK","17","4","13","250","14","4","0.003","","10.607","1 Lap","3","471.131","2","107.535","118.209","80.943","10.593","0","250"
"Eduardo BUSIN","18","5","58","250","11","1","1.096","","11.703","3.193","4","579.361","4","108.631","117.016","87.763","14.124","0","250"
"Andrigo MORANDI","19","6","133","250","13","3","0.047","","11.750","7.21","3","583.378","2","108.678","116.966","65.369","10.593","0","250"
"Leonardo FUMAGALLI","20","7","107","250","12","2","0.633","","12.383","6.409","4","582.577","3","109.311","116.288","87.278","14.124","0","250"
"Jairo HECK","21","6","78","300 LIGHT","23","6","","","12.383","1:51.493","4","652.858","3","109.311","116.288","77.883","14.124","0","30L"
"Leonardo da ROSA","22","8","29","250","20","8","2.960","","15.343","28.603","4","604.771","3","112.271","113.222","84.075","14.124","0","250"
"Arthur SILVA","23","9","6","250","21","9","17.175","","32.518","2 Laps","2","439.678","1","129.446","98.2","57.822","7.062","0","250"
