"Event ID","Event Name","Started At","Ended At"
"2644-47-2147483679-20211023","24 Hours of Lemons-New Hampshire Motor S","2021-10-22 11:26:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","24 Hours of Lemons","1073741856","Friday Practice","Qualifying","2021-10-22 11:26:00 UTC","2021-10-22 23:04:27 UTC","PROVISIONAL","124","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor-s/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Patches"
"Pride Boys and the Tiki Torch Take-Back","1","1","16","","0","","","","","0","124","22816.387","124","83.022","69.379","31.304","198.4","7","1998/Acura/Integra","5"
"Rust In The Wind","2","2","401","","10","","0.034","","0.034","86 Laps","38","22416.06","28","83.056","69.351","9.764","60.800000000000004","6","1963/Ford/Falcon","4"
"SiSo Motorsports","3","3","213","","0","","0.522","","0.556","113 Laps","11","13581.226","9","83.578","68.918","4.665","17.6","1","1992/Honda/Civic","4"
"Bent Badly Racing  Automotive Division","4","4","93","","0","","0.459","","1.015","13:06.916","51","23603.303","50","84.037","68.541","12.446","81.60000000000001","7","1985/BMW/325","4"
"Last minute larry racing","5","5","469","","0","","0.443","","1.458","4:34.671","48","23091.058","24","84.48","68.182","11.973","76.80000000000001","3","1992/Acura/Integra","4"
"Team Farfrumwinnin","6","6","14","","1","1","0.157","","1.615","66 Laps","58","20129.04","55","84.637","68.055","16.597","92.80000000000001","7","1994/VW/Golf","3"
"All Rhodes Racing","7","7","595","","0","","0.503","","2.118","16:40.797","88","23817.184","61","85.14","67.653","21.282","140.8","6","1984/BMW/E30","4"
"Mazdarati","8","8","177","","24","","0.756","","2.874","118 Laps","6","20006.433","6","85.896","67.058","1.727","9.600000000000001","1","1990/Mazda/Miata","4"
"Scuderia Craptastic","9","9","928","","20","","0.119","","2.993","105 Laps","19","21878.319","12","86.015","66.965","5.002","30.400000000000002","4","1991/Ford/Taurus","3"
"DRVOLKS Racing","10","10","150","","13","","0.221","","3.214","15:48.912","66","23765.299","66","86.236","66.793","15.996","105.60000000000001","11","2000/Audi/TT","5"
"The Slow and Mello","11","11","95","","3","3","0.362","","3.576","15:46.068","83","23762.455","54","86.598","66.514","20.119","132.8","5","1992/Acura/Integra","6"
"Jaegermeister","12","12","185","","0","","0.395","","3.971","16:12.055","5","23788.442","5","86.993","66.212","1.211","8.0","1","1985/Porsche/944","2"
"Mome Rath Racing","13","13","888","","0","","0.325","","4.296","111 Laps","13","19594.576","12","87.318","65.966","3.821","20.8","2","1994/BMW/325i","4"
"The Gang Ruins the National Championship","14","14","71","","2","2","1.039","","5.335","65 Laps","59","15681.083","26","88.357","65.19","21.672","94.4","3","1986/Toyota/Cressida","4"
"The Flying Scotsmen","15","15","447","","23","","1.137","","6.472","5:03.824","34","23120.211","12","89.494","64.362","8.471","54.400000000000006","4","1999/Mercedes/C280","5"
"FRS's Ugly Uncle","16","16","99","","0","","0.079","","6.551","121 Laps","3","18680.79","2","89.573","64.305","0.925","4.800000000000001","1","1999/Toyota/Solara","6"
"FarFrömNascär","17","17","17","","4","","0.062","","6.613","15:03.645","30","23720.032","8","89.635","64.261","7.285","48.0","8","1995/VW/Golf Mk3","4"
"The  Cosmonaughts","18","18","351","","14","","1.682","","8.295","88 Laps","36","19846.578","26","91.317","63.077","10.448","57.6","3","1988/Toyota/MR2","5"
"We Audi Be Faster I","19","19","481","","25","","0.419","","8.714","15:35.285","28","23751.672","6","91.736","62.789","6.79","44.800000000000004","4","1985/Audi/Coupe GT","5"
"Super Soft Raceday","20","20","74","","19","","0.131","","8.845","91 Laps","33","19325.309","33","91.867","62.699","9.836","52.800000000000004","3","2003/VW/Golf","3"
"Bright Ideas Racing","21","21","510","","0","","2.415","","11.260","68 Laps","56","11849.206","53","94.282","61.093","27.222","89.60000000000001","3","1994/Chevy/S10","4"
"Lonesome Valley Racing","22","22","38","","11","","0.367","","11.627","82 Laps","42","22050.493","40","94.649","60.856","10.971","67.2","5","1991/VW/Jetta","8"
"Garage Heroes (in training)","23","23","113","","9","","0.339","","11.966","85 Laps","39","22600.479","39","94.988","60.639","9.94","62.400000000000006","6","1984/Ford/Mustang","7"
"Eastbound and Down Motorsports","24","24","508","","21","","0.449","","12.415","111 Laps","13","20039.602","13","95.437","60.354","3.737","20.8","2","2000/Ford/Escort zx2","6"
"Staten Island Crash Dummys","25","25","103","","6","","5.112","","17.527","121 Laps","3","2748.473","2","100.549","57.286","6.287","4.800000000000001","1","1990/Mazda/Miata","3"
"ZAP-EM","26","26","20","","12","","10.508","","28.035","101 Laps","23","14341.838","21","111.057","51.865","9.237","36.800000000000004","2","1982/Chevy/Camaro","10"
"Team Lazarus Raced From The Dead","27","27","0","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328","5"
"Team Sputnik","28","28","1","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Nissan/Sentra","4"
"Flame Car Racing","29","29","4","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/BMW/2002","4"
"Duhhh-kota","30","30","5","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Dodge/Dakota","3"
"BLUE DEVILS INCARNATE","31","31","6","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Mustang","5"
"Few screws loose","32","32","8","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/E30","4"
"Scooby Doobies","33","33","9","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Audi/Coupe Quattro","6"
"Afterbummer","34","34","10","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/Beetle","3"
"MarioKart Driving School //Bratva","35","35","11","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Honda/Prelude","4"
"Team Monkey Business","36","36","12","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Geo/Prism","4"
"Team Mean and the Mechanics","37","37","13","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Honda/Civic","5"
"Düetchbäg racing","38","38","19","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Jetta TDI","5"
"Talladega Nights","39","39","21","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Audi/A4","4"
"Ragged Racing","40","40","23","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Chevy/Corvette","3"
"Elmo's revenge","41","41","24","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Saturn/SW2","6"
"Missfiring on all Cylinders","42","42","27","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/318I","6"
"Re-Engineered  Fuchs","43","43","28","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/VW/Fox","5"
"Elmos revenge 2","44","44","29","","0","","","","","124 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Saturn/SL1","4"
