"Event ID","Event Name","Started At","Ended At"
"2644-47-2147483679-20211023","24 Hours of Lemons-New Hampshire Motor S","2021-10-22 11:26:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","24 Hours of Lemons","1073741855","Halloween Hooptiefest","Race","2021-10-24 05:58:07 UTC","2021-10-23 21:02:25 UTC","PROVISIONAL","249","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor-s/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Patches"
"Rust In The Wind","1","1","401","A","57","29","","","","0","249","25213.429","174","83.47","69.007","56.884","398.40000000000003","2","1963/Ford/Falcon","4"
"Mome Rath Racing","2","2","888","A","78","38","42.033","","42.033","42.033","249","25255.462","156","82.977","69.417","56.789","398.40000000000003","43","1994/BMW/325i","4"
"FRS's Ugly Uncle","3","3","99","A","54","28","7 Laps","","7 Laps","1:25.546","242","25298.975","12","87.353","65.939","55.098","387.20000000000005","119","1999/Toyota/Solara","6"
"The Gang Ruins the National Championship","4","4","71","A","15","8","1 Lap","","8 Laps","2.448","241","25215.877","208","87.916","65.517","55.051","385.6","2","1986/Toyota/Cressida","4"
"The Gang Ruins the National Championship","5","5","43","A","11","6","1 Lap","","9 Laps","52.188","240","25265.617","160","81.236","70.905","54.715","384.0","7","1989/Mazda/RX3.8","4"
"Scuderia Craptastic","6","6","928","A","64","32","1 Lap","","10 Laps","30.448","239","25243.877","31","86.329","66.721","54.534","382.40000000000003","13","1991/Ford/Taurus","3"
"FRS Ugly Uncle 2","7","7","199","A","52","26","1 Lap","","11 Laps","1.296","238","25214.725","146","86.093","66.904","54.368","380.8","73","2005/Toyota/Solara","4"
"Gription Motorsports","8","1","130","B","87","36","1 Lap","","12 Laps","0","237","25258.204","127","84.865","67.873","54.047","379.20000000000005","3","2002/Lexus/IS300","3"
"Our Mid Life Crisis","9","8","196","A","38","20","3 Laps","","15 Laps","0.821","234","25214.25","79","87.685","65.69","53.455","374.40000000000003","137","1985/BMW/325","5"
"Rusty Tear Racing 2","10","2","85","B","59","21","3.036","","15 Laps","3 Laps","234","25217.286","31","86.138","66.869","53.449","374.40000000000003","5","1985/Chevy/C8 Corvette Prototype","3"
"Rescue Auto Racing","11","9","131","A","33","16","1 Lap","","16 Laps","21.347","233","25234.776","50","85.439","67.417","53.184","372.8","146","1993/BMW/325i","3"
"SiSo Motorsports","12","10","213","A","76","37","1 Lap","","17 Laps","17 Laps","232","24728.457","194","84.501","68.165","54.04","371.20000000000005","5","1992/Honda/Civic","4"
"Mazdarati","13","11","177","A","37","19","8:47.405","","17 Laps","42.433","232","25255.862","191","83.803","68.733","52.911","371.20000000000005","4","1990/Mazda/Miata","4"
"Bazinga Racing","14","12","173","A","13","7","15.014","","17 Laps","57.447","232","25270.876","139","87.319","65.965","52.88","371.20000000000005","87","1991/Nissan/300ZX","4"
"Scooby Doobies","15","13","9","A","62","31","30.313","","17 Laps","1:27.76","232","25301.189","200","86.003","66.974","52.816","371.20000000000005","6","1","1990/Audi/Coupe Quattro","6"
"Elmo's revenge","16","3","24","B","74","29","1 Lap","","18 Laps","6 Laps","231","25239.093","162","91.257","63.118","52.718","369.6","2","1996/Saturn/SW2","6"
"Brooklyn Bomb Squad","17","4","46","B","94","","2 Laps","","20 Laps","47.74","229","25305.944","213","89.539","64.33","52.124","366.40000000000003","2","1983/VW/GTi","4"
"Vermont Bert One","18","14","262","A","72","36","1 Lap","","21 Laps","9.147","228","25222.576","35","84.485","68.178","52.068","364.8","8","1981/Volvo/262C","3"
"Squidrope Racing","19","15","847","A","26","12","1 Lap","","22 Laps","22 Laps","227","24034.131","79","85.798","67.134","54.403","363.20000000000005","2","1992/BMW/E30","8"
"Loose Dzus Racing","20","16","70","A","82","39","1 Lap","","23 Laps","1:04.852","226","25278.281","23","87.132","66.107","51.497","361.6","4","1987/Mazda/Rx7","6"
"Mouse Trap Racing","21","17","711","A","46","23","1 Lap","","24 Laps","1:25.466","225","25298.895","79","85.504","67.365","51.228","360.0","6","1987/BMW/325i","5"
"PunisherGP","22","18","400","A","20","10","2 Laps","","26 Laps","12.352","223","25225.781","150","83.039","69.365","50.919","356.8","6","1986/Porsche/928","4"
"Lemontarians","23","5","55","B","96","","3 Laps","","29 Laps","47.49","220","25305.694","72","88.352","65.194","50.076","352.0","118","1985/Cadillack/Fleetwood Brougham","7"
"DŸetchbŠg racing","24","1","19","C","17","4","2 Laps","","31 Laps","0","218","25231.058","177","94.182","61.158","49.767","348.8","6","2003/VW/Jetta TDI","5"
"Super Soft Raceday","25","6","74","B","42","14","1 Lap","","32 Laps","20 Laps","217","25219.844","188","90.507","63.641","49.561","347.20000000000005","4","2003/VW/Golf","3"
"Bent Badly Racing Automotive Division","26","19","93","A","6","3","28.887","","32 Laps","35.302","217","25248.731","216","86.186","66.832","49.504","347.20000000000005","12","1985/BMW/325","4"
"Low-T  Sewing Circle & Book Club","27","7","59","B","60","22","27.125","","32 Laps","17.652","217","25275.856","169","89.799","64.143","49.451","347.20000000000005","4","1988/BMW/535","3"
"Lonesome Valley Racing","28","2","38","C","8","2","2 Laps","","34 Laps","23.947","215","25255.005","178","96.008","59.995","49.036","344.0","4","5","1991/VW/Jetta","8"
"Elmos revenge 2","29","3","29","C","81","10","3.020","","34 Laps","26.967","215","25258.025","177","94.196","61.149","49.03","344.0","113","1999/Saturn/SL1","4"
"HAMMotorsports","30","8","90","B","73","28","2 Laps","","36 Laps","24 Laps","213","25217.028","161","90.334","63.763","48.653","340.8","5","8","1992/Mazda/Miata","6"
"Hopes & Dreams Racing","31","9","181","B","80","33","1:15.869","","36 Laps","34.693","213","25292.897","110","86.993","66.212","48.507","340.8","7","2001/Subaru/Impreza","6"
"Bright Ideas Racing","32","10","510","B","98","","24.685","","36 Laps","59.378","213","25317.582","33","94.629","60.869","48.46","340.8","4","1994/Chevy/S10","4"
"Team Del Sol Train","33","11","78","B","50","18","2 Laps","","38 Laps","26 Laps","211","25237.822","121","91.572","62.901","48.156","337.6","3","1995/Honda/DelSoul","4"
"Rustang Renegades","34","12","68","B","24","9","1 Lap","","39 Laps","27 Laps","210","25238.375","54","88.271","65.254","47.927","336.0","176","2","1994/Ford/Mustang GT","3"
"Overengineer'd Racing","35","20","39","A","35","17","1 Lap","","40 Laps","40 Laps","209","22623.791","198","84.331","68.302","53.211","334.40000000000003","5","1979/BMW/E12","5"
"MarioKart Driving School //Bratva","36","4","11","C","4","1","2 Laps","","42 Laps","11 Laps","207","25220.658","170","89.709","64.208","47.276","331.20000000000005","8","8","1987/Honda/Prelude","4"
"Days Asunder (Burgess Brothers Racing)","37","13","104","B","79","32","1:11.696","","42 Laps","34.15","207","25292.354","16","89.764","64.168","47.142","331.20000000000005","84","1988/Mazda/MX6","4"
"The Slow and Mello","38","14","95","B","14","4","1 Lap","","43 Laps","31 Laps","206","25215.635","20","86.972","66.228","47.057","329.6","6","1992/Acura/Integra","6"
"FarFršmNascŠr","39","15","17","B","103","","1.758","","43 Laps","31 Laps","206","25217.393","65","89.666","64.238","47.053","329.6","118","1995/VW/Golf Mk3","4"
"Cannibal Cafe Racing","40","16","133","B","86","35","18.849","","43 Laps","31 Laps","206","25236.242","178","87.27","66.002","47.018","329.6","9","1991/Honda/CRX","4"
"Last minute larry racing","41","21","469","A","43","22","1 Lap","","44 Laps","44 Laps","205","23227.877","184","85.048","67.726","50.835","328.0","9","1992/Acura/Integra","4"
"Team Monkey Business","42","5","12","C","29","6","26:55.497","","44 Laps","13 Laps","205","24843.374","16","96.367","59.771","47.53","328.0","6","1997/Geo/Prism","4"
"Team Mean and the Mechanics","43","17","13","B","88","37","3 Laps","","47 Laps","35 Laps","202","25215.532","163","88.556","65.044","46.143","323.20000000000005","6","1996/Honda/Civic","5"
"BLUE DEVILS INCARNATE","44","22","6","A","67","34","9.018","","47 Laps","11.121","202","25224.55","146","81.733","70.473","46.126","323.20000000000005","50","12","2005/Ford/Mustang","5"
"Desperado racing","45","6","288","C","34","7","24.727","","47 Laps","18.219","202","25249.277","80","94.992","60.637","46.081","323.20000000000005","121","1984/Chevy/S10","5"
"Church of Focism","46","18","252","B","23","8","3 Laps","","50 Laps","38 Laps","199","25216.349","133","90.003","63.998","45.456","318.40000000000003","6","2001/Ford/Focus","6"
"All Rhodes Racing","47","19","595","B","84","34","41.059","","50 Laps","38 Laps","199","25257.408","170","87.322","65.963","45.382","318.40000000000003","23","1984/BMW/E30","4"
"The Ruptured Duck Racing","48","23","945","A","31","15","1 Lap","","51 Laps","51 Laps","198","21451.426","175","85.772","67.155","53.166","316.8","7","2006/Honda/Accord","4"
"Altimate Warrior Racing","49","20","84","B","77","31","2 Laps","","53 Laps","41 Laps","196","21010.402","185","84.765","67.953","53.733","313.6","3","2003/Nissan/Altima","5"
"Team Duty","50","24","40","A","71","35","20:14.869","","53 Laps","53 Laps","196","22225.271","36","85.382","67.462","50.796","313.6","104","1994/Pontiac/Firebird","3"
"B.A.R.F Motorsports","51","21","82","B","21","7","50:11.582","","53 Laps","41 Laps","196","25236.853","137","89.351","64.465","44.735","313.6","5","2005/Ford/Focus Wagon","4"
"The Gang Ruins the National Championship","52","7","419","C","101","","3 Laps","","56 Laps","1:14.63","193","25305.688","164","89.735","64.189","43.93","308.8","8","2006/Subaru/Impreza Outback","6"
"BONE HEADS","53","25","606","A","58","30","1 Lap","","57 Laps","57 Laps","192","24590.201","168","88.94","64.763","44.974","307.20000000000005","10","2005/Ford/Mustang","8"
