"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","BM06 - BEBEK 2 TAK 120CC STANDARD OPEN","1073741976","QUALIFYING","Qualifying","2023-08-12 06:10:00 UTC","2023-08-12 07:50:32 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RIO ZENGGO","1","1","186A","BM06","10","","","","","0","4","321.729","3","60.471","83.346","62.661","5.6","0","PONTIANAK","ARAI SPEED SHOP SUNGAI PINYUH","YAMAHA","EXPERT"
"MOHAMMAD ALFARIZI","2","2","121","BM06","11","","0.219","","0.219","2:27.997","6","469.726","4","60.69","83.045","64.378","8.399999999999999","0","SANGGAU","ELKUSLA ARENA GONCANG LIDAH RACING TEAM","NO DATA","NOVICE"
"M. ZAKKI FUADI","3","3","93","BM06","1","1","0.167","","0.386","2:07.596","7","449.325","6","60.857","82.817","78.518","9.799999999999999","0","PONTIANAK","BJ31 DJM MELAWI","NO DATA","EXPERT"
"FARUQ FAISAL","4","4","77","BM06","12","","0.705","","1.091","2:28.968","6","470.697","6","61.562","81.869","64.245","8.399999999999999","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"RIO DEWARA","5","5","27C","BM06","13","","0.169","","1.260","2:29.755","6","471.484","6","61.731","81.645","64.138","8.399999999999999","0","SINGKAWANG","HAJI BENDOT RACING TEAM","NO DATA","EXPERT"
"SALSABIL WILLIAM","6","6","96","BM06","3","3","0.013","","1.273","2:08.058","7","449.787","3","61.744","81.627","78.437","9.799999999999999","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"RIZQI RIDHO","7","7","215A","BM06","7","7","0.052","","1.325","39.526","5","361.255","5","61.796","81.559","69.757","7.0","0","PONTIANAK","REBECCA RACING TEAM","NO DATA","EXPERT"
"OKY HARIADI","8","8","31","BM06","5","5","0.656","","1.981","2:07.983","6","449.712","5","62.452","80.702","67.243","8.399999999999999","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"ACHMAD FAHRI","9","9","29","BM06","8","8","0.357","","2.338","2:07.579","5","449.308","5","62.809","80.243","56.086","7.0","0","PONTIANAK","XAVIER LIONG BACOOT MMS","NO DATA","EXPERT"
"FERDY VERNANDA","10","10","26B","BM06","15","","0.156","","2.494","23.874","4","345.603","3","62.965","80.044","58.333","5.6","0","SINTANG","ALPINNESSPORT DM INDRA MOTOR","NO DATA","NOVICE"
"AZI FIRDAUS","11","11","83B","BM06","2","2","0.118","","2.612","2:16.049","7","457.778","5","63.083","79.895","77.068","9.799999999999999","0","KALBAR","BACOOT MMS","NO DATA","NOVICE"
"TAHTA NUGRAHA","12","12","34","BM06","4","4","1.647","","4.259","2:27.113","6","468.842","4","64.73","77.862","64.499","8.399999999999999","0","SINTANG","SAGAPUNG FAMILY","YAMAHA","NOVICE"
"AMRI","13","13","125B","BM06","6","6","0.594","","4.853","2:13.116","6","454.845","6","65.324","77.154","66.484","8.399999999999999","0","SINGKAWANG","ABSTRAX HORAS BIDOIS RACING TEAM","YAMAHA","EXPERT"
"YOSSIE LEGISADEWO","14","14","185C","BM06","14","","2.957","","7.810","2 Laps","2","218.745","2","68.281","73.813","46.081","2.8","0","PONTIANAK","ALPINNESPORT INDRA MOTOR","YAMAHA","EXPERT"
"ZAIN ALFIKRI","15","15","99","BM06","9","","1.674","","9.484","1:41.389","5","423.118","4","69.955","72.046","59.558","7.0","0","LANDAK","AYAINAK RACING TEAM IHN LANDAK","NO DATA","EXPERT"
