"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","BM06 - BEBEK 2 TAK 120CC STANDARD OPEN","1073741977","FINAL","Race","2023-08-13 03:32:00 UTC","2023-08-13 03:42:58 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. ZAKKI FUADI","1","1","93","BM06","2","2","","","","0","10","613.355","7","60.535","83.258","82.171","14.0","0","PONTIANAK","BJ31 DJM MELAWI","NO DATA","EXPERT"
"RIO ZENGGO","2","2","186A","BM06","3","3","0.759","","0.759","0.759","10","614.114","4","60.733","82.986","82.069","14.0","0","PONTIANAK","ARAI SPEED SHOP SUNGAI PINYUH","YAMAHA","EXPERT"
"SALSABIL WILLIAM","3","3","96","BM06","6","6","3.217","","3.976","3.976","10","617.331","5","60.814","82.876","81.642","14.0","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"MOHAMMAD ALFARIZI","4","4","121","BM06","1","1","4.256","","8.232","8.232","10","621.587","6","61.332","82.176","81.083","14.0","0","SANGGAU","ELKUSLA ARENA GONCANG LIDAH RACING TEAM","NO DATA","NOVICE"
"OKY HARIADI","5","5","31","BM06","8","8","6.834","","15.066","15.066","10","628.421","2","61.643","81.761","80.201","14.0","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"FERDY VERNANDA","6","6","26B","BM06","7","7","3.493","","18.559","18.559","10","631.914","9","62.307","80.89","79.758","14.0","0","SINTANG","ALPINNESSPORT DM INDRA MOTOR","NO DATA","NOVICE"
"ACHMAD FAHRI","7","7","29","BM06","10","10","0.206","","18.765","18.765","10","632.12","2","62.266","80.943","79.732","14.0","0","PONTIANAK","XAVIER LIONG BACOOT MMS","NO DATA","EXPERT"
"AZI FIRDAUS","8","8","83B","BM06","11","11","4.327","","23.092","23.092","10","636.447","3","62.852","80.188","79.19","14.0","0","KALBAR","BACOOT MMS","NO DATA","NOVICE"
"YOSSIE LEGISADEWO","9","9","185C","BM06","12","12","8.526","","31.618","31.618","10","644.973","5","62.249","80.965","78.143","14.0","0","PONTIANAK","ALPINNESPORT INDRA MOTOR","YAMAHA","EXPERT"
"FARUQ FAISAL","10","10","77","BM06","5","5","","","DNF","2 Laps","8","500.339","2","61.63","81.778","80.585","11.2","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"TAHTA NUGRAHA","11","11","34","BM06","13","13","","","DNF","5 Laps","5","328.534","5","63.758","79.049","76.704","7.0","0","SINTANG","SAGAPUNG FAMILY","YAMAHA","NOVICE"
"ZAIN ALFIKRI","12","12","99","BM06","15","15","","","DNF","5 Laps","5","343.372","4","67.563","74.597","73.39","7.0","0","LANDAK","AYAINAK RACING TEAM IHN LANDAK","NO DATA","EXPERT"
"AMRI","13","13","125B","BM06","14","14","","","DNF","8 Laps","2","137.567","1","66.595","75.681","73.273","2.8","0","SINGKAWANG","ABSTRAX HORAS BIDOIS RACING TEAM","YAMAHA","EXPERT"
"RIO DEWARA","14","14","27C","BM06","4","4","","","DNF","9 Laps","1","65.5","1","63.146","79.815","76.947","1.4","0","SINGKAWANG","HAJI BENDOT RACING TEAM","NO DATA","EXPERT"
"RIZQI RIDHO","15","15","215A","BM06","9","9","","","DNF","9 Laps","1","68.263","1","65.213","77.285","73.832","1.4","0","PONTIANAK","REBECCA RACING TEAM","NO DATA","EXPERT"
