"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","BM23 - BEBEK 4 TAK 150CC ECU STANDARD PELAJAR","1073741956","QUALIFYING","Qualifying","2023-08-12 08:35:00 UTC","2023-08-12 09:59:58 UTC","FINAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM23","6","6","","","","0","5","342.449","5","63.33","79.583","73.588","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"DIMAS SYAHMI","2","2","9A","BM23","8","8","0.186","","0.186","2 Laps","3","225.166","3","63.516","79.35","67.15","4.199999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","ROOKIE"
"EKAL GB","3","3","112","BM23","1","1","0.082","","0.268","0 Laps","5","323.677","3","63.598","79.248","77.855","7.0","0","PONTIANAK","ARENA","SUZUKI","NOVICE"
"REXY PRAYOGA","4","4","191","BM23","5","5","1.465","","1.733","10.546","5","352.995","3","65.063","77.463","71.389","7.0","0","KALBAR","LUCKY MOTORSPORT","SUZUKI","NOVICE"
"GAFFAR","5","5","126B","BM23","9","9","0.608","","2.341","1 Lap","4","299.45","3","65.671","76.746","67.323","5.6","0","KALBAR","NO DATA","NO DATA","NOVICE"
"PANDU AZKHA PRATAMA","6","6","67","BM23","3","3","0.244","","2.585","4.377","5","346.826","5","65.915","76.462","72.659","7.0","0","SINTANG","URAY ANAN RACING TEAM","SUZUKI","ROOKIE"
"DWI CHANDRA","7","7","54","BM23","4","4","0.034","","2.619","2 Laps","3","305.451","1","65.949","76.423","49.501","4.199999999999999","0","KALBAR","BOS KECIL RACING TEAM","HONDA","NOVICE"
"M. NAFIZ ANNAZMY","8","8","53","BM23","7","7","2.400","","5.019","1 Lap","4","298.467","3","68.349","73.739","67.545","5.6","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"GUSTI ZAHIR","9","9","178A","BM23","10","","0.520","","5.539","3 Laps","2","327.398","2","68.869","73.182","30.788","2.8","0","KALBAR","NO DATA","NO DATA","0"
"FIRSYA RADHIKAT","10","10","30","BM23","2","2","0.250","","5.789","11.125","5","353.574","2","69.119","72.918","71.272","7.0","0"
"AL FITRAH","11","11","99A","BM23","0","","","","","5 Laps","0","4.817","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","AL FARISKI RACING TEAM","HONDA","NOVICE"
"HILMY FAUZAN","12","12","94","BM23","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
